﻿Instalaciones para personas con discapacidad. Centros y plazas. Por tipo de instalación. Comarcas y Aran, ámbitos y provincias
2004
Fuente: Departamento de Trabajo, Asuntos Sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15996&t=200400&lang=es
;Centros residenciales. Centros;Centros residenciales. Plazas;Hogares residenciales. Centros;Hogares residenciales. Plazas;Centros de atención especializada. Centros;Centros de atención especializada. Plazas;Centros ocupacionales. Centros;Centros ocupacionales. Plazas;Total. Centros;Total. Plazas
Alt Camp;0;0;1;8;0;0;2;73;3;81
Alt Empordà;1;33;1;17;1;30;2;126;5;206
Alt Penedès;3;50;5;58;1;5;4;137;13;250
Alt Urgell;0;0;1;7;0;0;2;35;3;42
Alta Ribagorça;0;0;0;0;0;0;0;0;0;0
Anoia;2;46;10;85;0;0;2;120;14;251
Aran;0;0;0;0;0;0;2;25;2;25
Bages;2;87;11;115;1;17;4;277;18;496
Baix Camp;5;514;3;42;1;15;3;167;12;738
Baix Ebre;0;0;2;28;0;0;2;138;4;166
Baix Empordà;0;0;1;12;0;0;3;72;4;84
Baix Llobregat;3;118;11;180;3;53;24;1031;41;1382
Baix Penedès;0;0;2;21;0;0;2;89;4;110
Barcelonès;14;380;49;531;11;349;78;3203;152;4463
Berguedà;0;0;2;12;0;0;2;120;4;132
Cerdanya;0;0;0;0;0;0;2;16;2;16
Conca de Barberà;0;0;2;18;0;0;2;45;4;63
Garraf;1;39;1;19;1;15;2;115;5;188
Garrigues;0;0;2;40;0;0;2;55;4;95
Garrotxa;1;20;3;34;1;9;3;72;8;135
Gironès;7;201;6;65;3;95;5;165;21;526
Maresme;6;307;14;204;5;47;13;527;38;1085
Montsià;1;30;1;14;1;12;1;51;4;107
Noguera;1;32;2;23;0;0;2;45;5;100
Osona;1;56;1;16;1;12;3;157;6;241
Pallars Jussà;0;0;0;0;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0;0;0;0;0
Pla d'Urgell;2;55;2;32;0;0;2;61;6;148
Pla de l'Estany;2;26;0;0;0;0;3;96;5;122
Priorat;0;0;1;7;0;0;2;34;3;41
Ribera d'Ebre;0;0;3;19;0;0;2;56;5;75
Ripollès;1;23;3;29;1;20;2;68;7;140
Segarra;0;0;0;0;0;0;2;14;2;14
Segrià;7;337;16;374;2;106;11;575;36;1392
Selva;1;79;5;93;0;0;7;290;13;462
Solsonès;0;0;1;16;0;0;2;41;3;57
Tarragonès;2;54;4;43;1;10;11;331;18;438
Terra Alta;0;0;0;0;0;0;0;0;0;0
Urgell;0;0;3;65;0;0;4;113;7;178
Vallès Occidental;8;531;18;219;3;47;28;1038;57;1835
Vallès Oriental;4;134;4;59;1;12;5;338;14;543
Cataluña;75;3152;191;2505;38;854;248;9916;552;16427
Metropolità;39;1559;102;1270;25;528;154;6389;320;9746
Comarques Gironines;13;382;19;250;6;154;25;889;63;1675
Camp de Tarragona;7;568;13;139;2;25;22;739;44;1471
Terres de l'Ebre;1;30;6;61;1;12;5;245;13;348
Ponent;10;424;25;534;2;106;23;863;60;1927
Comarques Centrals;5;189;25;244;2;29;13;715;45;1177
Alt Pirineu i Aran;0;0;1;7;0;0;6;76;7;83
Barcelona;44;1748;126;1498;27;557;165;7063;362;10866
Girona;13;382;19;250;6;154;27;905;65;1691
Lleida;10;424;27;557;2;106;29;964;68;2051
Tarragona;8;598;19;200;3;37;27;984;57;1819

