﻿Població empadronada a 1 de gener. Per nacionalitat. Comarques, àmbits i províncies
2007
Unitats: Persones.
Font: Idescat. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15236&t=200700
;Espanyola;Resta UE;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Alt Camp;38077;1218;301;2017;142;730;101;42586
Alt Empordà;98581;12401;1568;9396;919;5744;549;129158
Alt Penedès;87734;1762;438;5239;294;3040;349;98856
Alt Urgell;18789;1365;259;228;122;747;56;21566
Alta Ribagorça;3541;255;40;109;4;168;6;4123
Anoia;102330;1743;507;4462;322;1947;344;111655
Bages;160415;3317;688;7701;522;3498;705;176846
Baix Camp;150869;9732;1293;9529;910;6771;1092;180196
Baix Ebre;65227;6058;984;3317;144;1405;1455;78590
Baix Empordà;102032;7672;1640;10146;916;3448;596;126450
Baix Llobregat;694882;17242;2458;20440;2852;30064;3578;771516
Baix Penedès;77986;3143;509;5353;421;3185;294;90891
Barcelonès;1867047;66613;14721;35448;25604;143831;59394;2212658
Berguedà;37258;973;200;975;117;828;128;40479
Cerdanya;14916;889;225;199;67;1425;23;17744
Conca de Barberà;18630;804;156;662;31;320;111;20714
Garraf;117029;8427;731;3196;759;5712;474;136328
Garrigues;18189;1013;45;586;17;89;40;19979
Garrotxa;46434;1226;262;2502;330;838;1915;53507
Gironès;139358;5130;1282;13724;3529;5351;1250;169624
Maresme;367822;8884;1482;19751;1730;11579;2833;414081
Montsià;55626;7109;839;1736;118;1965;441;67834
Noguera;33538;2111;293;1758;52;729;115;38596
Osona;128421;2137;375;11984;324;3119;778;147138
Pallars Jussà;12041;555;89;325;65;378;14;13467
Pallars Sobirà;6366;392;17;82;13;317;4;7191
Pla d'Urgell;29541;1998;211;2348;46;675;157;34976
Pla de l'Estany;25082;623;126;2083;158;621;200;28893
Priorat;8897;460;27;250;20;112;19;9785
Ribera d'Ebre;20431;1795;116;663;18;226;70;23319
Ripollès;24739;319;58;773;95;534;58;26576
Segarra;17228;1347;1077;1601;104;287;59;21703
Segrià;164440;7320;1108;11125;725;4881;959;190558
Selva;129040;10415;2487;6951;950;5710;2121;157674
Solsonès;11698;422;67;867;30;247;70;13401
Tarragonès;194115;10565;2043;11665;1341;9286;2146;231161
Terra Alta;11436;1027;25;58;37;94;42;12719
Urgell;29844;1489;423;2366;219;524;150;35015
Val d'Aran;7973;764;41;423;70;527;17;9815
Vallès Occidental;762152;14332;2527;25110;4360;33367;4094;845942
Vallès Oriental;338247;5658;1299;15868;1158;13733;1235;377198
Catalunya;6238001;230705;43037;253016;49655;308052;88042;7210508
Metropolità;4234913;122918;23656;125052;36757;241326;71957;4856579
Comarques Gironines;565266;37786;7423;45575;6897;22246;6689;691882
Camp de Tarragona;488574;25922;4329;29476;2865;20404;3763;575333
Terres de l'Ebre;152720;15989;1964;5774;317;3690;2008;182462
Ponent;292780;15278;3157;19784;1163;7185;1480;340827
Comarques Centrals;440122;8592;1837;25989;1315;9639;2025;489519
Alt Pirineu i Aran;63626;4220;671;1366;341;3562;120;73906
Barcelona;4663250;131058;25420;150126;38044;250705;73910;5332513
Girona;577002;38508;7641;45779;6961;23585;6709;706185
Lleida;356455;19228;3683;21861;1468;9668;1652;414015
Tarragona;641294;41911;6293;35250;3182;24094;5771;757795

