﻿Treballadors estrangers afiliats en alta laboral. Per sexe i tipus de règim. Províncies
2008
Font: Ministerio de Trabajo e Inmigración.
Notes:
 A 31 de desembre.
 S'ha de tenir en compte que una mateixa persona pot estar comptabilitzada tantes vegades com situacions de cotització necessiti, ja sigui perquè tingui diferents activitats laborals en un mateix règim o en d'altres.
 Els totals inclouen els no classificats per sexe.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15294&t=200800
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Per sexes;;;;;;;
Homes;173501;31573;19298;26973;251345;1088065;23,1
Dones;131735;17434;9662;14092;172923;794149;21,8
Per tipus de règim;;;;;;;
General i mineria carbó;242989;37453;21880;29497;331819;1283811;25,8
Especial agrari;4865;2634;3593;4984;16076;202622;7,9
Especial del mar;112;122;0;147;381;3838;9,9
Especial ocupats llar;28945;2469;925;1956;34295;170344;20,1
Especial autònoms;28325;6329;2562;4481;41697;221609;18,8
Total;305236;49007;28960;41065;424268;1882224;22,5

