﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=199903
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;6227,2;297,4;5,0;0,0
Nivell tecnològic alt;830,0;99,7;13,7;10,4
Productes farmacèutics;195,4;27,8;16,6;14,4
Productes informàtics, electrònics i òptics;631,4;69,2;12,3;9,0
Altres;3,1;2,6;522,2;35,5
Nivell tecnològic mitjà alt;3055,4;53,6;1,8;-2,2
Productes químics;953,5;87,2;10,1;2,0
"Materials i equips elèctrics; maquinària i vehicles";1963,0;-52,4;-2,6;-5,1
Altres;138,9;18,7;15,6;18,8
Nivell tecnològic mitjà baix;767,8;46,5;6,4;-0,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;463,1;17,6;4,0;-2,3
Productes metàl·lics;214,9;16,6;8,4;8,6
Altres;89,7;12,3;15,8;-14,7
Nivell tecnològic baix;1574,0;97,7;6,6;0,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1414,6;85,6;6,4;0,4
Altres;159,4;12,1;8,2;-1,3
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=199903
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;22192,0;1431,5;6,9;2,4
Nivell tecnològic alt;2201,5;382,9;21,1;14,2
Productes farmacèutics;480,8;66,6;16,1;13,7
Productes informàtics, electrònics i òptics;1441,7;240,1;20,0;10,4
Altres;279,0;76,2;37,5;36,4
Nivell tecnològic mitjà alt;10242,9;527,1;5,4;3,7
Productes químics;1734,3;144,9;9,1;3,2
"Materials i equips elèctrics; maquinària i vehicles";8255,7;409,9;5,2;4,0
Altres;252,9;-27,7;-9,9;-3,4
Nivell tecnològic mitjà baix;4562,5;357,4;8,5;-1,3
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;2827,7;132,4;4,9;-2,7
Productes metàl·lics;760,0;22,1;3,0;2,3
Altres;974,9;202,8;26,3;0,3
Nivell tecnològic baix;5185,1;164,2;3,3;-1,4
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;4629,7;166,8;3,7;-1,4
Altres;555,4;-2,6;-0,5;-1,6

