﻿Brots epidèmics declarats
Catalunya. 2007
Font: Departament de Salut. Agència de Salut Pública de Catalunya. Subdirecció General de Vigilància i Resposta a Emergències de Salut Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15796&t=200700
;Brots;Afectats;Hospitalitzats;Defuncions
Toxiinfecció alimentària;91;1606;69;0
Gastroenteritis aguda;52;1074;5;2
Hepatitis vírica;26;90;3;0
Legionel·losi;24;96;63;2
Tuberculosi pulmonar;93;209;94;0
Intoxicació química;7;65;2;1
Tos ferina;46;134;26;0
Sarna;7;35;0;0
Eritema infecciós;4;45;0;0
Tinya;2;11;0;0
Escarlatina;5;15;0;0
Brucel·losi;3;20;1;0
Pneumònia;6;31;7;0
Meningitis vírica;2;5;3;0
Xarampió*;2;21;7;0
Conjuntivitis;2;6;0;0
Parotiditis;34;218;11;0
Dermatitis;7;226;3;0
Infecció Respiratòria Aguda;2;4;2;0
Síndrome irritativa;1;5;0;0
Varicel·la;1;3;2;0
Mononucleosi infecciosa;1;3;1;0
Lipoatròfia semicircular;7;448;0;0
Berrugues plantars;2;22;0;0
Infecció per Serratia;1;6;0;0
Infecció per MRSA;2;10;0;0
Infecció urinària;1;3;0;1
Listeriosi;1;4;0;3
Total;432;4415;299;9

