﻿Industrial Production Index (IPI). By sections and divisions
Catalonia. 2013
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15448&t=201300&lang=en
,Index (annual average),Variation (%)
General index (IPI),91.8,1.0
Mining industries,119.1,4.2
Manufacturing industries,89.6,0.4
Food and beverage industries,89.8,1.6
"Textile, clothing, leather and footwear industries",90.5,-2.3
"Paper, graphic arts and recorded media industries",116.0,-0.9
Chemical industries,83.2,-0.8
Manufacture of pharmaceutical products,84.3,3.9
Manufacture of rubber products and plastic materials,80.5,0.4
Manufacture of other non-metallic mineral products,84.4,2.3
Manufacture of basic metals and metal products,84.4,-2.0
"Electrical, electronic and optical materials and equipment",78.6,-5.6
Manufacture of machinery and mechanical equipment,83.2,0.0
Manufacture of transport material,129.4,4.1
Other manufacturing industries,81.3,-0.4
"Electricity, gas, steam and air conditioning",113.1,4.0
Water supply,96.0,9.2
Industrial Production Index (IPI). By sections and divisions
Spain. 2013
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15448&t=201300&lang=en
,Index (annual average),Variation (%)
General index (IPI),92.6,-1.7
Mining industries,118.7,-14.3
Manufacturing industries,89.6,-1.4
Food and beverage industries,91.5,-1.3
"Textile, clothing, leather and footwear industries",109.1,1.1
"Paper, graphic arts and recorded media industries",107.5,-5.0
Chemical industries,82.3,-1.2
Manufacture of pharmaceutical products,80.7,2.9
Manufacture of rubber products and plastic materials,81.5,1.3
Manufacture of other non-metallic mineral products,80.2,-7.4
Manufacture of basic metals and metal products,90.9,-1.5
"Electrical, electronic and optical materials and equipment",79.1,-5.7
Manufacture of machinery and mechanical equipment,81.9,1.1
Manufacture of transport material,101.0,1.9
Other manufacturing industries,85.9,-3.3
"Electricity, gas, steam and air conditioning",109.3,-3.9
Water supply,93.4,3.9

