﻿Producción de madera. Por especies. Provincias
Cataluña
Unidades: Metros cúbicos con corteza.
Fuente:
2006-2008: Departament de Medi Ambient i Habitatge.
2009-2013: Departamento de Agricultura, Ganadería, Pesca, Alimentación y Medio Natural.
2014-2015: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
2016-2019: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
2020-2022: Departamento de Acción Climática, Alimentación y Agenda Rural.
Nota: Datos referentes a los aprovechamientos autorizados.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15441&t=202200&col=5&lang=es
;Total;Coníferas (resinosas);Abeto;Pino blanco;Pino insigne;Pino negro;Pino piñonero;Pino rojo;Pino laricio;Pino marítimo;Otras coníferas;Latifolios (frondosas);Encina y alcornoque;Abedul;Castaño;Eucalipto;Haya;Fresno;Olmo;Plátano;Álamo;Acacia blanca;Roble;Aliso;Otras planifolis
2022;826489;720692;3746;172377;38148;8367;43324;227610;151728;57602;17790;105797;928;0;18677;4541;29496;1100;4;12662;33729;952;2933;755;20
2021;827229;752821;1795;163456;38654;23735;36675;231134;134911;103711;18750;74408;3336;65;21762;189;13260;779;0;6695;23861;2184;590;368;1319
2020;730026;650901;3734;158703;29081;27280;56572;228064;98912;36800;11755;79125;3355;0;8068;3876;12466;4306;0;5477;36170;2651;2546;157;53
2019;695207;647099;1313;144231;28283;16964;38096;186860;130500;86179;14673;48108;4582;31;2600;4955;3374;2272;0;8250;19888;773;573;0;810
2018;753077;700678;8030;135748;34224;28016;48382;211587;93584;134662;6445;52399;276;0;792;3465;1571;1156;3;8353;34061;737;448;18;1519
2017;781250;724018;4643;154514;31278;26182;40678;235851;130551;85794;14526;57232;877;0;11686;3394;4702;1154;9;4070;30034;375;669;84;178
2016;776804;671308;1700;134792;18840;20778;50565;224776;131731;71085;17040;105496;3087;509;15222;2646;10870;1137;3;6196;60117;1006;2669;490;1546
2015;836457;712868;6580;210445;45458;31561;32771;191753;128026;56152;10124;123589;11638;33;24153;2769;21801;2830;2;6653;47575;913;833;2432;1958
2014;702838;623037;5943;182797;20148;21165;44170;181284;115273;43192;9065;79801;541;0;11300;345;10462;1187;2;7190;46190;617;227;659;1081
2013;693828;580210;2938;184860;37693;15412;34633;150533;90269;46622;17250;113618;1076;60;7761;20807;22646;2116;20;8004;49297;161;195;183;1292
2012;536521;452974;1534;128392;22059;21043;21948;128905;78235;40798;10060;83547;3936;64;7426;2893;13544;454;8;5851;44270;549;1084;1204;2264
2011;489850;387072;1842;83947;30252;15169;25796;138549;45540;29383;16594;102778;1364;7;14249;17634;7907;810;5;6654;42544;226;3823;7376;180
2010;554666;456879;24617;102767;52707;14829;10207;101821;104181;44537;1213;97787;15698;9;12874;13259;7568;732;5;8154;34120;333;4764;69;202
2009;447505;355409;15008;82569;19860;16240;11161;118576;43987;25124;22884;92096;4420;281;6666;8858;14470;268;15;3243;47421;317;3424;1201;1512
2008;614401;516191;22309;67338;27457;19477;23188;199513;119061;22591;15257;98210;2102;39;8155;16880;11603;945;7;5263;50003;1163;314;1606;130
2007;588133;443205;11995;84799;22509;25009;24852;162458;83659;26643;1281;144928;13143;49;21783;18698;18303;2257;107;5878;55798;451;4908;1748;1805
2006;584349;451458;15009;81034;19546;8611;20127;189257;97414;20184;276;132891;11037;13;13988;24216;15395;211;2;5484;57392;1510;3047;289;307

