﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Febrer del 2010
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201002
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;86,33;41,07;-3,0;-0,2
Barcelona;105,57;63,01;..;..
Catalunya Central;66,17;29,54;..;..
Costa Brava;47,88;19,26;..;..
Costa Daurada;56,15;17,50;..;..
Costa del Garraf;72,92;33,86;..;..
Costa Barcelona-Maresme;53,40;18,05;..;..
Pirineus;65,43;16,62;..;..
Terres de Lleida;55,39;15,74;..;..
Terres de l'Ebre;56,57;14,57;..;..
Val d'Aran;90,40;49,24;..;..

