﻿Habitatges familiars. Relació amb l'activitat
Catalunya
Valor (mitjana anual)
Unitats: Milers d'habitatges familiars.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17500&t=201800&col=1
;Nombre d'habitatges amb almenys un actiu;Amb tots els actius ocupats;Amb tots els actius desocupats;Nombre d'habitatges sense actius;Total
2023;2326,4;1989,4;111,8;816,3;3142,7
2022;2254,3;1904,6;119,6;823,1;3077,5
2021;2207,3;1811,0;132,6;816,3;3023,6
2020;2217,4;1802,3;146,4;844,1;3061,5
2019;2208,8;1833,4;125,2;844,2;3053,0
2018;2195,9;1814,8;130,7;834,2;3030,0
2017;2180,9;1739,9;156,7;812,5;2993,3
2016;2175,0;1668,2;186,8;792,4;2967,4
2015;2170,2;1594,7;222,4;779,5;2949,6
2014;2173,8;1548,0;237,6;775,6;2949,4
2013;2187,3;1481,5;272,8;757,8;2945,1
2012;2191,1;1493,5;267,0;747,3;2938,3
2011;2203,9;1591,2;207,8;713,2;2917,1
2010;2181,3;1607,8;180,4;700,1;2881,4
2009;2165,9;1644,0;162,2;679,2;2845,2
2008;2151,0;1840,8;74,5;646,5;2797,5
2007;2085,9;1859,2;49,2;642,4;2728,4
2006;2021,7;1801,8;49,3;634,0;2655,7
2005;1969,1;1743,7;50,6;619,7;2588,7
Habitatges familiars. Relació amb l'activitat
Espanya
Valor (mitjana anual)
Unitats: Milers d'habitatges familiars.
Font: INE. Enquesta de població activa.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17500&t=201800&col=1
;Nombre d'habitatges amb almenys un actiu;Amb tots els actius ocupats;Amb tots els actius desocupats;Nombre d'habitatges sense actius;Total
2023;14024,8;11494,4;961,5;5344,2;19369,0
2022;13803,1;11177,7;1017,4;5275,3;19078,3
2021;13529,2;10607,4;1119,5;5217,0;18746,2
2020;13439,2;10453,4;1148,1;5354,6;18793,9
2019;13444,2;10669,8;1026,4;5252,4;18696,6
2018;13371,7;10425,6;1123,0;5208,9;18580,7
2017;13364,9;10095,9;1269,2;5147,7;18512,6
2016;13400,1;9719,8;1482,7;5044,1;18444,2
2015;13394,2;9345,4;1645,2;4981,8;18376,0
2014;13380,8;8937,6;1842,2;4948,1;18328,9
2013;13367,1;8647,9;1937,3;4845,4;18212,5
2012;13405,3;8858,0;1832,9;4685,6;18090,9
2011;13310,2;9334,4;1476,7;4587,1;17897,3
2010;13163,8;9447,6;1331,1;4481,4;17645,2
2009;13027,4;9671,5;1141,4;4356,9;17384,3
2008;12816,0;10587,6;640,4;4251,7;17067,8
2007;12427,6;10786,7;414,4;4215,5;16643,0
2006;12067,3;10416,4;412,0;4112,5;16179,8
2005;11773,5;10060,8;448,5;3986,3;15759,8

