﻿Mortalidad. Defunciones. Por tipo de enfermedad, sexo y grupos de edad
Cataluña. 2020
Fuente: Departamento de Salud.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15803&t=202000&lang=es
;<1;1-4;5-14;15-24;25-34;35-44;45-54;55-64;65-74;75-84;85 +;Total
Hombres;81;18;21;107;180;529;1614;3751;6834;11343;14817;39295
Enfermedades infecciosas y parasitarias;2;0;0;4;7;14;36;38;77;120;135;433
Tumores;0;4;6;21;34;98;484;1598;2665;2881;2236;10027
Enfermedades de la sangre y de los órganos hematopoyéticos;0;0;0;0;2;3;3;8;26;22;76;140
Enfermedades endocrinas, nutricionales y metabólicas;2;0;4;1;4;6;16;69;172;350;474;1098
Trastornos mentales y del comportamiento;0;0;0;0;0;5;11;25;96;317;795;1249
Enfermedades del sistema nervioso;2;3;2;5;10;15;52;83;222;592;761;1747
Enfermedades del ojo y sus anexos;0;0;0;0;0;0;0;0;1;0;0;1
Enfermedades del oído y de la apófisis mastoides;0;0;0;0;0;0;0;0;0;0;1;1
Enfermedades del sistema circulatorio;1;2;0;7;12;76;358;701;1158;2057;3352;7724
Enfermedades del sistema respiratorio;0;1;0;6;8;32;71;190;433;1064;1678;3483
Enfermedades del sistema digestivo;0;0;0;1;3;31;115;224;318;407;464;1563
Enfermedades de la piel y del tejido subcutáneo;0;0;0;0;0;0;1;4;7;18;34;64
Enfermedades del sistema osteomuscular y del tejido conectivo;0;0;0;0;0;0;3;8;21;73;214;319
Enfermedades del sistema genitourinario;0;0;0;0;0;6;6;26;104;285;596;1023
Afecciones originadas en el periodo perinatal;46;0;0;0;0;0;0;0;0;1;0;47
Malformaciones congénitas, deformaciones y anomalías cromosómicas;18;2;4;1;0;2;7;10;5;4;5;58
Signos, síntomas y hallazgos no clasificados;9;1;0;1;6;28;59;66;98;136;268;672
Causas externas;1;5;5;54;84;172;234;189;194;344;478;1760
Covid-19;0;0;0;6;10;41;158;512;1237;2672;3250;7886
Mujeres;59;11;23;49;92;314;886;1858;3506;8629;24164;39591
Enfermedades infecciosas y parasitarias;0;0;1;0;1;5;14;20;42;113;257;453
Tumores;2;5;10;15;33;151;481;1006;1372;1810;2207;7092
Enfermedades de la sangre y de los órganos hematopoyéticos;0;0;1;0;0;5;1;7;11;25;121;171
Enfermedades endocrinas, nutricionales y metabólicas;1;2;2;0;1;4;11;39;96;303;898;1357
Trastornos mentales y del comportamiento;0;0;0;1;0;3;8;9;64;401;2048;2534
Enfermedades del sistema nervioso;2;0;3;3;8;10;37;84;213;777;1801;2938
Enfermedades del ojo y sus anexos;0;0;0;0;0;0;0;0;0;0;1;1
Enfermedades del oído y de la apófisis mastoides;0;0;0;0;0;0;0;0;1;2;1;4
Enfermedades del sistema circulatorio;2;0;0;2;4;42;88;209;496;1696;6222;8761
Enfermedades del sistema respiratorio;0;1;1;5;3;11;30;72;201;534;1760;2618
Enfermedades del sistema digestivo;1;0;1;1;3;9;41;89;149;339;843;1476
Enfermedades de la piel y del tejido subcutáneo;0;0;0;0;0;0;0;0;8;23;99;130
Enfermedades del sistema osteomuscular y del tejido conectivo;1;0;0;0;0;2;2;13;23;133;593;767
Enfermedades del sistema genitourinario;0;0;0;0;0;2;5;8;65;269;1024;1373
Embarazo, parto y puerperio;0;0;0;0;1;1;0;0;0;0;0;2
Afecciones originadas en el periodo perinatal;28;0;0;1;0;0;0;0;0;0;0;29
Malformaciones congénitas, deformaciones y anomalías cromosómicas;14;1;0;1;2;1;4;9;3;7;4;46
Signos, síntomas y hallazgos no clasificados;8;1;0;1;5;5;20;21;45;112;505;723
Causas externas;0;1;4;17;27;41;73;73;94;230;603;1163
Covid-19;0;0;0;2;4;22;71;199;623;1855;5177;7953
Total;140;29;44;156;272;843;2500;5609;10340;19972;38981;78886

