﻿Servicios sociales básicos. Profesionales. Comarcas y Aran, ámbitos y provincias
2020
Fuente: Departamento de Derechos Sociales.
Notas:
 Equipos básicos de atención social primaria financiados por el Departamento.
 Se incluyen los técnicos de la adenda covid (medida 45.14) sobre el refuerzo de los servicios básicos de atención social (SBAS).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15829&t=202000&lang=es
;Diplomados en trabajo social;Diplomados en educación social;Atención domiciliaria (horas)
Alt Camp;13;5;30850
Alt Empordà;34;19;57723
Alt Penedès;24;17;64035
Alt Urgell;7;2;4585
Alta Ribagorça;1;1;9960
Anoia;29;17;93347
Aran;..;..;..
Bages;43;25;100950
Baix Camp;46;28;145720
Baix Ebre;19;12;54876
Baix Empordà;31;20;77121
Baix Llobregat;176;116;1016883
Baix Penedès;26;15;43308
Barcelonès;473;276;5093008
Berguedà;11;7;51589
Cerdanya;4;3;14796
Conca de Barberà;7;2;12241
Garraf;35;21;125600
Garrigues;6;3;9752
Garrotxa;11;10;67151
Gironès;43;26;126897
Maresme;103;57;488170
Moianès;3;3;7393
Montsià;17;10;29013
Noguera;10;7;64356
Osona;40;21;150237
Pallars Jussà;4;2;19646
Pallars Sobirà;3;2;12445
Pla d'Urgell;8;5;26389
Pla de l'Estany;8;5;32805
Priorat;3;2;24684
Ribera d'Ebre;6;4;25783
Ripollès;8;4;24438
Segarra;6;3;12009
Segrià;51;33;100584
Selva;39;25;134054
Solsonès;4;3;23913
Tarragonès;60;34;160070
Terra Alta;4;2;20658
Urgell;8;5;12143
Vallès Occidental;211;122;1161128
Vallès Oriental;86;60;279513
Cataluña;1715;1026;10009821
Metropolità;1049;630;8038702
Comarques Gironines;173;107;520188
Camp de Tarragona;128;70;373565
Terres de l'Ebre;45;27;130330
Ponent;88;56;225233
Comarques Centrals;101;58;334081
Alt Pirineu i Aran;19;9;61432
Penedès;114;69;326290
Barcelona;1233;739;8631851
Girona;177;110;534984
Lleida;107;65;295782
Tarragona;199;112;547204

