﻿Exportaciones. Por ramas de actividad
Cataluña. Enero del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=202001&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5994,6;105,1;1,8;1,8
Agricultura, ganadería, caza, silvicultura y pesca;117,0;16,5;16,4;16,4
"Productos energéticas; extracción y refino de petróleo";244,6;51,9;26,9;26,9
Alimentación y bebidas;783,9;100,7;14,7;14,7
Textil, confección, cuero y calzado;529,7;14,4;2,8;2,8
Industrias químicas;1522,1;21,6;1,4;1,4
Metalurgia y productos metálicos;347,0;-30,2;-8,0;-8,0
Maquinaria y equipos mecánicos;315,3;-29,8;-8,6;-8,6
Máquinas de oficina, instrumentos precisión y óptica;78,7;-3,0;-3,6;-3,6
Equipos eléctricos y electrónicos;380,7;8,3;2,2;2,2
Vehículos de motor y otros materiales de transporte;872,7;-64,7;-6,9;-6,9
Resto ramas de actividad;686,2;-6,9;-1,0;-1,0
No clasificados;116,8;26,2;28,9;28,9
Exportaciones. Por ramas de actividad
España. Enero del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=202001&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;23649,6;369,1;1,6;1,6
Agricultura, ganadería, caza, silvicultura y pesca;1831,6;116,6;6,8;6,8
"Productos energéticas; extracción y refino de petróleo";1331,4;179,3;15,6;15,6
Alimentación y bebidas;2757,9;218,7;8,6;8,6
Textil, confección, cuero y calzado;1772,4;97,5;5,8;5,8
Industrias químicas;3094,5;-81,6;-2,6;-2,6
Metalurgia y productos metálicos;2029,0;-24,3;-1,2;-1,2
Maquinaria y equipos mecánicos;1316,5;56,9;4,5;4,5
Máquinas de oficina, instrumentos precisión y óptica;279,2;1,3;0,5;0,5
Equipos eléctricos y electrónicos;1230,4;-2,2;-0,2;-0,2
Vehículos de motor y otros materiales de transporte;4675,7;-91,1;-1,9;-1,9
Resto ramas de actividad;2693,0;-228,4;-7,8;-7,8
No clasificados;638,1;126,3;24,7;24,7

