﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=201600&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;62047,0;2,7
Nivel tecnológico alto;6698,4;8,3
Unión Europea;3140,8;14,7
Resto del mundo;3557,6;3,2
Nivel tecnológico medio alto;30816,4;2,7
Unión Europea;18858,1;5,6
Resto del mundo;11958,3;-1,7
Nivel tecnológico medio bajo;8055,7;-0,8
Unión Europea;5205,1;3,3
Resto del mundo;2850,7;-7,6
Nivel tecnológico bajo;16476,5;2,3
Unión Europea;9929,0;1,1
Resto del mundo;6547,5;4,2
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=201600&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;228735,6;3,8
Nivel tecnológico alto;23803,4;11,5
Unión Europea;11681,7;21,2
Resto del mundo;12121,7;3,6
Nivel tecnológico medio alto;103324,4;3,4
Unión Europea;62657,5;5,7
Resto del mundo;40666,9;0,0
Nivel tecnológico medio bajo;44863,9;-3,2
Unión Europea;24308,3;1,3
Resto del mundo;20555,6;-8,0
Nivel tecnológico bajo;56744,0;7,3
Unión Europea;33967,8;6,0
Resto del mundo;22776,2;9,4

