﻿Població estrangera a 1 de gener. Per sexe i grups d'edat. Comarques i Aran, àmbits i províncies
2022
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16012&t=202200
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. De 65 anys i més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. De 65 anys i més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. De 65 anys i més;% Població estrangera sobre la població total
Alt Camp;539;2686;120;535;2025;101;1074;4711;221;13,21
Alt Empordà;2628;13688;2171;2466;12002;2297;5094;25690;4468;24,49
Alt Penedès;991;4866;237;1005;4513;254;1996;9379;491;10,71
Alt Urgell;195;1110;65;167;1065;73;362;2175;138;13,08
Alta Ribagorça;48;201;6;34;216;11;82;417;17;12,94
Anoia;1082;4980;204;975;4378;246;2057;9358;450;9,49
Aran;112;704;23;113;683;38;225;1387;61;16,33
Bages;2203;9008;328;2044;8551;405;4247;17559;733;12,49
Baix Camp;3063;12566;1130;2938;12373;1271;6001;24939;2401;16,87
Baix Ebre;1094;6013;679;1007;4944;655;2101;10957;1334;18,00
Baix Empordà;2201;10458;1492;1968;9734;1574;4169;20192;3066;19,85
Baix Llobregat;7060;36608;1733;6701;35643;2543;13761;72251;4276;10,85
Baix Penedès;1513;6605;617;1427;6397;707;2940;13002;1324;15,38
Barcelonès;29244;199778;6670;27223;189299;8998;56467;389077;15668;20,42
Berguedà;353;1704;69;338;1523;66;691;3227;135;10,06
Cerdanya;184;1122;50;175;1109;71;359;2231;121;13,92
Conca de Barberà;218;1040;50;180;874;49;398;1914;99;11,93
Garraf;1684;9605;947;1551;8743;945;3235;18348;1892;15,02
Garrigues;268;1343;32;241;883;43;509;2226;75;14,77
Garrotxa;816;4694;211;766;3794;206;1582;8488;417;17,57
Gironès;3536;16752;600;3269;14760;786;6805;31512;1386;20,11
Maresme;4415;23183;1470;4219;20807;1770;8634;43990;3240;12,11
Moianès;87;669;17;75;452;20;162;1121;37;9,17
Montsià;944;5192;382;923;4490;384;1867;9682;766;17,85
Noguera;585;3482;98;548;2269;121;1133;5751;219;18,13
Osona;2530;11697;363;2495;9388;477;5025;21085;840;16,36
Pallars Jussà;141;821;37;134;706;58;275;1527;95;14,31
Pallars Sobirà;58;286;19;43;298;17;101;584;36;9,99
Pla d'Urgell;760;3518;103;695;2554;84;1455;6072;187;20,62
Pla de l'Estany;435;1979;104;429;1784;107;864;3763;211;14,71
Priorat;68;514;36;70;399;37;138;913;73;12,07
Ribera d'Ebre;287;1532;190;283;1192;163;570;2724;353;16,64
Ripollès;268;1052;45;236;1050;52;504;2102;97;10,57
Segarra;659;2982;58;619;2254;71;1278;5236;129;28,13
Segrià;3627;19839;478;3339;13923;511;6966;33762;989;19,73
Selva;2980;14605;1111;2794;12794;1368;5774;27399;2479;20,15
Solsonès;128;682;24;124;588;37;252;1270;61;11,57
Tarragonès;4033;18929;1192;3737;17718;1460;7770;36647;2652;17,85
Terra Alta;138;675;37;128;541;48;266;1216;85;13,72
Urgell;736;3138;122;656;2493;110;1392;5631;232;19,41
Vallès Occidental;10032;42168;1700;9367;41944;2420;19399;84112;4120;11,47
Vallès Oriental;2894;17085;627;2724;14271;790;5618;31356;1417;9,21
Catalunya;94837;519559;25647;88761;475424;31444;183598;994983;57091;15,92
Metropolità;53660;318990;12206;50256;302079;16525;103916;621069;28731;15,34
Comarques Gironines;12864;63228;5734;11928;55918;6390;24792;119146;12124;20,14
Camp de Tarragona;7921;35735;2528;7460;33389;2918;15381;69124;5446;16,77
Terres de l'Ebre;2463;13412;1288;2341;11167;1250;4804;24579;2538;17,51
Ponent;6635;34302;891;6098;24376;940;12733;58678;1831;19,90
Comarques Centrals;5400;23918;802;5137;20675;1007;10537;44593;1809;13,73
Alt Pirineu i Aran;738;4244;200;666;4077;268;1404;8321;468;13,66
Penedès;5156;25730;1998;4875;23743;2146;10031;49473;4144;12,75
Barcelona;62564;361343;14365;58708;339487;18936;121272;700830;33301;15,01
Girona;13039;64247;5778;12091;56923;6451;25130;121170;12229;20,06
Lleida;7337;38217;1071;6734;28061;1182;14071;66278;2253;18,74
Tarragona;11897;55752;4433;11228;50953;4875;23125;106705;9308;16,75

