﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. 2004
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15530&t=200400&lang=es
;Valor;Variación (%);Grado de ocupación (%)
Total viajeros;11558,7;7,3;59,5
Barcelona;4040,5;9,5;72,5
Catalunya Central;595,5;0,8;49,8
Costa Brava;2357,9;3,3;56,9
Costa Daurada;1758,1;10,6;48,9
Costa de Garraf;669,0;16,1;59,2
Costa Barcelona-Maresme;802,2;10,1;66,0
Pirineus;555,3;9,1;31,3
Terres de Lleida;228,2;6,9;37,7
Terres de l'Ebre;174,0;z;39,2
Val d'Aran;215,5;z;46,1

