﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Enero del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=201001&lang=es&tema=INDUS
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);81,9;0,7;-0,9;0,7
Industrias extractivas;112,4;-0,1;-1,6;-0,1
Industrias manufactureras;82,9;0,5;0,5;0,5
Industria de productos alimenticios;78,4;0,3;-2,4;0,3
Fabricación de bebidas;85,9;1,1;1,6;1,1
Industrias textiles;91,3;0,1;1,3;0,1
Confección de prendas de vestir;94,9;0,1;1,4;0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";85,6;-0,9;-3,3;-0,9
Industrias del papel;83,9;0,0;-4,5;0,0
Artes gráficas y reproducción de soportes grabados;75,4;0,1;-2,8;0,1
Industrias químicas;77,4;0,6;3,5;0,6
Fabricación de productos farmacéuticos;93,9;0,2;-1,6;0,2
Fabricación de productos de caucho y materias plásticas;86,3;-0,2;-1,5;-0,2
Fabricación de otros productos minerales no metálicos;90,8;-1,6;-5,3;-1,6
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";63,8;4,1;0,9;4,1
Fabricación de productos metálicos, excepto maquinaria y equipos;88,2;-0,5;0,5;-0,5
Fabricación de productos informáticos, electrónicos y ópticos;95,5;0,0;-6,1;0,0
Fabricación de materiales y equipos eléctricos;80,6;0,8;1,7;0,8
Fabricación de maquinaria y equipos n.c.o.p.;90,0;0,1;1,6;0,1
Fabricación de vehículos de motor, remolques y semirremolques;95,3;0,5;0,9;0,5
Fabricación de otros materiales de transporte;93,3;0,8;1,1;0,8
Fabricación de muebles;89,9;0,0;-0,8;0,0
Industrias manufactureras diversas;94,8;-1,0;0,1;-1,0
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;73,9;1,8;-11,5;1,8
Suministro de agua (1);73,9;0,3;1,5;0,3
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Enero del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=201001&lang=es&tema=INDUS
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);77,7;1,0;0,9;1,0
Industrias extractivas;95,4;0,8;1,3;0,8
Industrias manufactureras;82,5;0,9;1,4;0,9
Industria de productos alimenticios;80,7;0,0;-2,0;0,0
Fabricación de bebidas;86,6;1,1;1,4;1,1
Industrias textiles;91,6;0,2;0,3;0,2
Confección de prendas de vestir;99,0;0,1;-0,2;0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";84,8;0,1;-1,7;0,1
Industrias del papel;79,7;-0,1;-3,5;-0,1
Artes gráficas y reproducción de soportes grabados;88,2;-0,1;-2,1;-0,1
Industrias químicas;71,6;1,5;1,7;1,5
Fabricación de productos farmacéuticos;94,4;0,2;-0,6;0,2
Fabricación de productos de caucho y materias plásticas;85,3;0,3;-0,6;0,3
Fabricación de otros productos minerales no metálicos;93,0;-0,4;-2,3;-0,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";63,9;2,8;0,1;2,8
Fabricación de productos metálicos, excepto maquinaria y equipos;88,0;0,3;-0,2;0,3
Fabricación de productos informáticos, electrónicos y ópticos;114,0;0,3;-1,9;0,3
Fabricación de materiales y equipos eléctricos;90,8;0,5;0,3;0,5
Fabricación de maquinaria y equipos n.c.o.p.;91,4;0,4;-0,3;0,4
Fabricación de vehículos de motor, remolques y semirremolques;95,2;-0,1;-0,1;-0,1
Fabricación de otros materiales de transporte;81,3;0,7;0,7;0,7
Fabricación de muebles;88,6;0,2;0,2;0,2
Industrias manufactureras diversas;88,8;-0,3;1,8;-0,3
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;62,5;1,8;-2,2;1,8
Suministro de agua (1);83,7;1,3;3,5;1,3

