﻿Gasto hospitalario (1). Por dependencia y tipos de gasto
Cataluña. 2004
Unidades: Millones de euros.
Fuente: Departamento de Salud.
Nota: (1) Salvo los hospitales psiquiátricos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15818&t=200400&lang=es
;Gastos corrientes. Compras;Gastos corrientes. Personal;Gastos corrientes. Financiamiento;Gastos corrientes. Suministros;Gastos corrientes. Provisiones;Gastos corrientes. Otros;Total
Seguridad Social;418,06;698,91;0,45;46,87;30,66;11,35;1206,30
Municipal;119,44;194,59;2,71;18,81;9,43;2,88;347,24
Diputaciones;1,34;11,31;0,00;0,00;0,00;0,00;12,65
Otros organismos públicos;308,79;523,21;7,18;53,69;25,19;4,38;922,44
Cruz Roja;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Fundaciones;256,17;501,08;15,69;60,07;31,30;16,46;880,76
Mutuas;65,63;123,86;0,58;18,51;10,86;1,64;221,07
Iglesia;42,89;72,49;0,34;11,33;6,94;3,37;137,35
Otros organismos privados;155,42;230,10;3,65;75,16;31,62;18,60;514,55
Total;1367,74;2355,54;30,59;284,43;146,01;58,67;4242,35

