﻿Golf courses. Tourism brands
2011
Source: Departament d'Empresa i Ocupació. Gabinet Tècnic (a partir de la Federació Catalana de Golf i la Federació Catalana de Pitch & Putt).
Notes:
 Ordinary: With 18 holes.
" Others: Pitch & Putt, par three and heath style."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15555&t=201100&lang=en
,Ordinary (1),Others (2),Total
Barcelona,0,2,2
Catalunya Central,12,10,22
Costa Brava,8,12,20
Costa Daurada,5,6,11
Costa del Garraf,2,6,8
Costa de Barcelona-Maresme,1,5,6
Pirineus,6,0,6
Terres de l'Ebre,0,1,1
Terres de Lleida,1,3,4
Val d'Aran,0,1,1
Catalonia,35,46,81

