﻿Enseñanza universitaria. Alumnos matriculados en estudios de doctorado EEES. Por sexo y universidades
Cataluña. Curso 2015/2016
Fuente: Departamento de Empresa y Conocimiento.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15993&t=201600&lang=es
;Hombres;Mujeres;Total
Alumnos matriculados;8065;8680;16745
Sistema universitario público;7789;8458;16247
Universidad de Barcelona;2293;3081;5374
Universidad Autónoma de Barcelona;2109;2658;4767
Universidad Politécnica de Cataluña;1556;647;2203
Universidad Pompeu Fabra;681;663;1344
Universidad de Girona;379;437;816
Universidad de Lleida;240;301;541
Universidad Rovira i Virgili;531;671;1202
Sistema universitario privado;157;111;268
Universidad Ramon Llull;..;..;..
Universidad de Vic-Universidad Central de Cataluña;80;85;165
Universidad Internacional de Cataluña;..;..;..
Universidad Abat Oliba CEU;77;26;103
Universidad Abierta de Cataluña;119;111;230

