﻿Generalitat ports. Movements of vessels and goods
Catalonia. 2007
Source: Ports de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15588&t=200700&lang=en
,Palamós,Vilanova i la Geltrú,Sant Carles de la Ràpita,Vallcarca,Alcanar,Ports of the Generalitat
Movement of coastal shipping,,,,,,
Vessels,0,5,3,0,154,162
Gross tonnage,0,12503,2835,0,466460,481798
Movement European Union,,,,,,
Vessels,54,63,6,0,35,158
Gross tonnage,608410,201444,12310,0,194650,1016814
Exterior movement,,,,,,
Vessels,40,53,8,5,118,224
Gross tonnage,222757,121944,17177,14837,526735,903450
Movement of goods (tons),,,,,,
Loaded,10980,105271,3900,15800,1491927,1627878
Unloaded,340960,153169,19745,0,172580,686454

