﻿Exports. By activity branches
"Catalonia. July, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201007&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,4497.7,352.3,8.5,15.4
"Crop and animal production, hunting, fishing and aquaculture",123.5,21.7,21.3,7.5
"Mining, extraction and refined petroleum products",84.8,28.4,50.5,14.3
Food products and beverages,453.6,40.4,9.8,8.8
"Textiles, manufacture of wearing apparel, leather and footwear",385.1,-14.5,-3.6,2.2
Chemical Industries,1127.8,244.7,27.7,25.7
Basic metals and metals products,309.1,72.1,30.4,32.3
Machinery and equipments n.e.c,317.4,14.0,4.6,8.7
"Office, precise and optical equipment",63.2,3.7,6.2,12.4
Electrical and electronic equipment,298.9,-24.6,-7.6,0.3
Motor vehicles and other transport equipment,679.8,-87.6,-11.4,11.2
Rest of the branches of activity,575.5,60.3,11.7,18.8
Unclassified,78.9,-6.3,-7.4,73.8
Exports. By activity branches
"Spain. July, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201007&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,16350.4,1854.0,12.8,15.1
"Crop and animal production, hunting, fishing and aquaculture",707.5,164.9,30.4,0.6
"Mining, extraction and refined petroleum products",805.3,287.1,55.4,24.5
Food products and beverages,1592.8,127.2,8.7,9.5
"Textiles, manufacture of wearing apparel, leather and footwear",1039.4,7.8,0.8,3.6
Chemical Industries,2448.4,265.5,12.2,22.8
Basic metals and metals products,1673.7,453.3,37.1,31.6
Machinery and equipments n.e.c,1035.8,88.9,9.4,3.5
"Office, precise and optical equipment",197.5,0.9,0.5,8.3
Electrical and electronic equipment,895.1,70.3,8.5,12.8
Motor vehicles and other transport equipment,3431.5,40.8,1.2,13.1
Rest of the branches of activity,2079.1,278.2,15.4,15.8
Unclassified,444.3,69.0,18.4,56.5

