﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Junio del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200406&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);70,6;0,2;2,7;2,7
Industrias extractivas;90,5;0,2;12,0;8,0
Industrias manufactureras;72,9;0,3;3,3;3,1
Industria de productos alimenticios;70,8;0,1;7,4;5,5
Fabricación de bebidas;74,1;0,2;0,8;0,8
Industrias textiles;84,8;-0,1;-0,3;-0,2
Confección de prendas de vestir;88,6;-0,3;1,1;0,6
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";81,8;0,0;1,0;1,0
Industrias del papel;82,1;1,0;0,3;0,2
Artes gráficas y reproducción de soportes grabados;62,2;2,0;7,2;7,1
Industrias químicas;65,7;0,3;2,2;4,4
Fabricación de productos farmacéuticos;89,0;0,0;1,4;1,5
Fabricación de productos de caucho y materias plásticas;77,1;0,0;0,3;0,7
Fabricación de otros productos minerales no metálicos;77,0;-0,1;1,5;1,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";51,6;-0,1;19,0;17,0
Fabricación de productos metálicos, excepto maquinaria y equipos;73,0;0,0;2,2;1,9
Fabricación de productos informáticos, electrónicos y ópticos;114,8;-0,3;-4,0;-3,4
Fabricación de materiales y equipos eléctricos;63,0;0,0;3,8;3,7
Fabricación de maquinaria y equipos n.c.o.p.;78,3;0,2;2,3;2,0
Fabricación de vehículos de motor, remolques y semirremolques;86,9;0,1;0,9;0,3
Fabricación de otros materiales de transporte;85,2;0,0;4,7;2,6
Fabricación de muebles;73,6;0,1;4,4;3,6
Industrias manufactureras diversas;75,1;0,0;4,2;3,8
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;53,4;0,0;-3,0;-0,8
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Junio del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200406&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);65,2;0,0;3,9;3,4
Industrias extractivas;77,8;0,3;2,9;4,7
Industrias manufactureras;71,5;0,0;4,4;3,7
Industria de productos alimenticios;73,0;0,2;6,3;4,9
Fabricación de bebidas;71,9;-0,1;2,3;1,7
Industrias textiles;84,3;-0,1;0,3;0,5
Confección de prendas de vestir;92,7;-0,3;1,0;0,5
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";74,9;0,2;1,6;1,6
Industrias del papel;76,7;0,2;-1,1;0,0
Artes gráficas y reproducción de soportes grabados;79,2;0,7;4,0;3,1
Industrias químicas;58,8;0,5;2,9;3,0
Fabricación de productos farmacéuticos;90,8;0,1;0,8;1,2
Fabricación de productos de caucho y materias plásticas;75,7;0,1;0,7;1,2
Fabricación de otros productos minerales no metálicos;80,1;0,1;1,8;1,7
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";52,7;-1,9;19,8;19,4
Fabricación de productos metálicos, excepto maquinaria y equipos;73,1;0,3;3,2;2,8
Fabricación de productos informáticos, electrónicos y ópticos;119,6;-0,2;-3,1;-2,3
Fabricación de materiales y equipos eléctricos;75,3;0,1;2,0;2,0
Fabricación de maquinaria y equipos n.c.o.p.;79,7;0,2;2,0;1,6
Fabricación de vehículos de motor, remolques y semirremolques;89,3;0,1;1,0;0,8
Fabricación de otros materiales de transporte;76,1;0,0;3,4;1,5
Fabricación de muebles;75,8;0,3;2,9;2,4
Industrias manufactureras diversas;72,9;0,3;3,5;2,7
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;43,0;0,0;-0,8;0,1
Suministro de agua (1);..;..;..;..

