﻿Actividades de tiempo libre. Por grupos de edad y sexo
Cataluña. 2006
Unidades: Tanto por cien.
Fuente: Departament de Cultura i Mitjans de Comunicació e Idescat.
Nota: (1) Actividades realizadas durante el tiempo libre el día laborable y el fin de setmana anteriores al día de la entrevista. Se pueden dar hasta diez respuestas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15776&lang=es
;Por grupos de edad. 15-29;Por grupos de edad. 30-44;Por grupos de edad. 45-64;Por grupos de edad. 65 y más;Por sexo. Hombres;Por sexo. Mujeres;Total
Actividades realizadas (1);;;;;;;
Pasear;11,8;20,7;26,1;34,3;23,9;21,5;22,7
Ver TV o vídeo;15,3;15,8;15,8;17,2;15,7;16,2;15,9
Reuniones de familia/amigos;28,4;20,6;15,2;18,1;20,5;20,5;20,5
Leer;5,6;12,9;14,7;10,4;10,6;11,7;11,2
Tareas del hogar/cocinar;1,6;3,9;5,5;5,3;2,4;5,7;4,1
Dormir/descansar;4,9;6,6;6,4;4,2;6,2;5,2;5,7
Practicar deporte;16,5;10,6;9,6;4,8;13,8;7,5;10,6
Salir a bares;10,0;3,7;2,2;1,1;4,4;4,1;4,3
Estudiar/clases;14,6;3,2;1,5;1,3;4,3;5,8;5,1
Ordenador;10,0;4,6;3,4;1,2;7,4;2,4;4,9

