﻿Ensenyament universitari. Alumnes matriculats en graus oficials. Per sexe i universitats
Catalunya. Curs 2022/2023
Font: Departament de Recerca i Universitats.
Nota: Centres integrats i adscrits.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15731&lang=ca
;Homes;Dones;Total
Alumnes matriculats;101462;130517;231979
Sistema universitari públic;66518;84050;150568
Universitat de Barcelona;15254;27341;42595
Universitat Autònoma de Barcelona;12755;19934;32689
Universitat Politècnica de Catalunya;16584;7121;23705
Universitat Pompeu Fabra;6562;8754;15316
Universitat de Girona;5701;7768;13469
Universitat de Lleida;4019;5354;9373
Universitat Rovira i Virgili;5643;7778;13421
Sistema universitari privat;12413;18197;30610
Universitat Ramon Llull;6589;7223;13812
Universitat de Vic-Universitat Central de Catalunya;3584;6723;10307
Universitat Internacional de Catalunya;1510;2974;4484
Universitat Abat Oliba CEU;730;1277;2007
Universitat Oberta de Catalunya;22531;28270;50801

