﻿Comptes de protecció social. Prestacions de protecció social. Per funcions
2007
Unitats: Milers d'euros.
Font: Idescat. Comptes de la protecció social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15846&t=200700
;Catalunya. Import;Catalunya. %;Espanya. Import;Espanya. %;% Cat./Esp.
Despesa en prestacions de protecció social;34324254;100,0;214166470;100,0;16,0
Malaltia/assistència sanitària;10745574;31,3;66979828;31,3;16,0
Invalidesa;2674874;7,8;16035960;7,5;16,7
Vellesa;11616073;33,8;71169359;33,2;16,3
Supervivència;3005128;8,8;20440006;9,5;14,7
Família/fills;1775492;5,2;13205667;6,2;13,4
Atur;3768679;11,0;21693361;10,1;17,4
Habitatge;188244;0,5;1947367;0,9;9,7
Exclusió total;550190;1,6;2694923;1,3;20,4

