﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 3.º trimestre del 2014
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10209&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2272,3;55,8;2,5;3,5
Comercio al por mayor y reparación vehículos motor y motocicletas;153,5;-0,2;-0,1;-3,4
Comercio al por menor;323,4;23,1;7,7;6,6
Transporte y almacenaje;171,9;-0,7;-0,4;3,1
Hostelería;249,7;36,3;17,0;8,4
Información y comunicaciones;103,2;-12,7;-11,0;1,4
Actividades financieras y seguros;81,9;0,2;0,3;0,3
Actividades inmobiliarias, profesionales y técnicas;200,2;15,8;8,6;2,8
Actividades administrativas y servicios auxiliares;150,8;-10,0;-6,2;-2,9
Administración pública;162,4;18,5;12,8;14,9
Educación;179,6;-6,3;-3,4;3,0
Sanidad y servicios sociales;245,6;-13,3;-5,1;-1,7
Actividades culturales y deportivas, y otros servicios;250,0;5,2;2,1;6,1
Porcentaje sobre la población ocupada (%);73,9;0,2;z;z
Población ocupada en los servicios (CCAE-2009)
España. 3.º trimestre del 2014
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10209&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13388,2;230,7;1,8;1,3
Comercio al por mayor y reparación vehículos motor y motocicletas;960,7;-24,0;-2,4;1,1
Comercio al por menor;1928,2;55,1;2,9;0,4
Transporte y almacenaje;862,2;24,5;2,9;3,0
Hostelería;1525,8;84,9;5,9;4,9
Información y comunicaciones;521,8;-1,5;-0,3;-2,4
Actividades financieras y seguros;449,6;-10,6;-2,3;0,7
Actividades inmobiliarias, profesionales y técnicas;949,8;20,5;2,2;1,2
Actividades administrativas y servicios auxiliares;914,2;-0,7;-0,1;1,3
Administración pública;1316,0;39,7;3,1;1,8
Educación;1062,9;-26,8;-2,5;-1,9
Sanidad y servicios sociales;1450,1;48,1;3,4;4,5
Actividades culturales y deportivas, y otros servicios;1447,0;21,7;1,5;-0,6
Porcentaje sobre la población ocupada (%);76,5;0,1;z;z

