﻿Importacions. Per àrees geogràfiques i països
Catalunya. Maig del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200305
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4699,8;100,0;150,6;3,3;6,8
Unió Europea (UE-27);2802,5;59,6;80,1;2,9;9,3
Alemanya;938,6;20,0;89,0;10,5;13,4
França;577,8;12,3;30,6;5,6;6,6
Itàlia;509,9;10,8;-45,3;-8,2;4,6
Portugal;98,3;2,1;-2,4;-2,4;2,8
Altres països i territoris d'Europa;440,1;9,4;6,8;1,6;2,9
Regne Unit;237,5;5,1;-40,2;-14,5;-5,6
Suïssa;114,7;2,4;28,7;33,3;9,9
Amèrica del Nord;142,5;3,0;-3,8;-2,6;-0,5
Estats Units, els;135,4;2,9;-3,4;-2,5;0,1
Amèrica Central i del Sud;175,1;3,7;-8,7;-4,7;-14,5
Resta del món;1139,6;24,2;76,3;7,2;6,3
Japó;268,2;5,7;59,7;28,6;11,2
Xina;234,3;5,0;55,4;31,0;-1,6
Importacions. Per àrees geogràfiques i països
Espanya. Maig del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200305
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15959,6;100,0;866,9;5,7;5,4
Unió Europea (UE-27);9486,8;59,4;338,4;3,7;5,9
Alemanya;2637,2;16,5;261,2;11,0;8,2
França;2597,7;16,3;65,3;2,6;3,2
Itàlia;1407,9;8,8;-33,4;-2,3;7,4
Portugal;513,9;3,2;25,5;5,2;10,0
Altres països i territoris d'Europa;1820,9;11,4;31,3;1,8;6,2
Regne Unit;1051,7;6,6;4,7;0,4;1,9
Suïssa;226,2;1,4;47,7;26,7;5,6
Amèrica del Nord;787,4;4,9;181,4;29,9;-4,5
Estats Units, els;744,0;4,7;189,5;34,2;-4,8
Amèrica Central i del Sud;700,3;4,4;5,7;0,8;-8,1
Resta del món;3164,2;19,8;310,1;10,9;8,6
Japó;443,4;2,8;72,5;19,5;6,4
Xina;577,4;3,6;131,7;29,5;8,2

