﻿Centros extrahospitalarios. Por tipos de asistencia. Comarcas y Aran, y provincias
2016
Fuente: Departamento de Salud.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15806&t=201600&lang=es
;Consultorios de medicina general o pediatría;Consultorios especializados;Diagnosis o tratamiento;Rehabilitación;Planificación familiar;Diálisis;Salud mental;Revisiones médicas a conductores;Clínicas dentales;Otros;Total
Alt Camp;29;28;1;4;1;0;1;1;10;2;77
Alt Empordà;77;86;6;3;0;0;1;4;57;5;239
Alt Penedès;31;65;5;4;1;0;2;3;34;4;149
Alt Urgell;24;12;2;1;0;0;3;1;7;0;50
Alta Ribagorça;10;5;0;0;0;0;0;0;1;2;18
Anoia;31;56;7;2;0;0;3;1;37;1;138
Aran;5;10;0;1;0;0;0;0;4;0;20
Bages;40;127;8;4;1;0;1;8;70;10;269
Baix Camp;41;131;13;8;1;1;3;5;69;8;280
Baix Ebre;22;49;7;6;1;0;4;6;28;3;126
Baix Empordà;42;69;7;9;0;0;2;8;55;0;192
Baix Llobregat;53;372;25;24;6;1;28;30;330;38;907
Baix Penedès;18;44;3;1;0;0;3;3;25;3;100
Barcelonès;93;2611;225;87;16;12;105;77;1225;147;4598
Berguedà;25;24;5;4;0;1;4;0;19;0;82
Cerdanya;15;9;1;1;0;1;0;1;8;1;37
Conca de Barberà;22;16;1;1;0;0;0;0;4;1;45
Garraf;11;92;4;4;2;0;2;3;61;6;185
Garrigues;24;7;0;1;0;0;0;0;4;0;36
Garrotxa;22;28;5;2;0;1;1;4;22;2;87
Gironès;35;223;18;13;1;0;3;5;103;18;419
Maresme;48;298;16;17;1;2;12;7;179;9;589
Moianès;8;2;0;0;0;0;0;0;4;0;14
Montsià;20;47;3;4;0;0;0;6;21;1;102
Noguera;40;22;0;3;0;0;2;1;4;1;73
Osona;45;81;6;8;0;0;2;4;55;3;204
Pallars Jussà;19;7;1;0;0;0;1;2;4;0;34
Pallars Sobirà;18;2;0;4;0;0;1;0;2;0;27
Pla d'Urgell;9;20;3;2;0;0;0;2;8;0;44
Pla de l'Estany;18;18;4;1;0;0;1;1;9;0;52
Priorat;24;2;0;0;0;0;0;0;2;0;28
Ribera d'Ebre;16;8;0;1;0;0;1;1;6;2;35
Ripollès;20;15;1;5;0;0;2;1;8;0;52
Segarra;31;10;1;1;0;0;1;1;7;2;54
Segrià;49;196;21;9;1;1;6;6;73;12;374
Selva;26;95;5;6;0;0;3;1;56;7;199
Solsonès;5;10;0;1;0;0;0;2;5;0;23
Tarragonès;43;215;11;7;2;1;7;10;107;24;427
Terra Alta;13;3;0;2;0;0;0;2;0;0;20
Urgell;38;21;1;4;0;0;3;1;13;2;83
Vallès Occidental;59;628;37;36;2;1;19;30;364;44;1220
Vallès Oriental;43;228;19;23;1;1;8;12;163;32;530
Cataluña;1262;5992;472;314;37;23;235;250;3263;390;12238
Barcelona;484;4583;357;213;30;18;186;175;2541;294;8881
Girona;243;544;46;41;1;2;12;26;316;33;1264
Lleida;287;323;30;26;1;1;18;15;134;19;854
Tarragona;248;542;39;34;5;2;19;34;272;44;1239

