﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 2n trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10245&t=200702
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;11917,6;238,5;2,0;5,2
Nivell tecnològic alt;1424,2;-362,7;-20,3;-13,6
Unió Europea;877,3;-285,3;-24,5;-13,0
Resta del món;546,9;-77,4;-12,4;-14,7
Nivell tecnològic mitjà alt;6385,5;602,2;10,4;10,0
Unió Europea;4261,2;319,5;8,1;7,2
Resta del món;2124,3;282,8;15,4;15,8
Nivell tecnològic mitjà baix;1709,0;-111,2;-6,1;6,5
Unió Europea;1150,3;139,3;13,8;22,3
Resta del món;558,7;-250,6;-31,0;-18,4
Nivell tecnològic baix;2398,9;110,2;4,8;6,5
Unió Europea;1555,2;37,6;2,5;3,1
Resta del món;843,7;72,6;9,4;13,5
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 2n trimestre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10245&t=200702
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;42966,1;3038,2;7,6;8,5
Nivell tecnològic alt;3898,4;-189,4;-4,6;4,7
Unió Europea;2114,5;-331,5;-13,6;5,1
Resta del món;1783,9;142,2;8,7;4,2
Nivell tecnològic mitjà alt;20526,4;2290,7;12,6;11,9
Unió Europea;13964,3;1632,2;13,2;12,4
Resta del món;6562,1;658,5;11,2;10,9
Nivell tecnològic mitjà baix;10354,2;545,5;5,6;4,4
Unió Europea;5813,3;525,0;9,9;10,3
Resta del món;4540,9;20,5;0,5;-2,6
Nivell tecnològic baix;8187,1;391,3;5,0;7,7
Unió Europea;5389,1;254,7;5,0;7,6
Resta del món;2798,0;136,6;5,1;7,9

