﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Septiembre del 2013
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201309&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3990,9;16,7;0,4;-0,7
Vuelos regulares;3755,7;12,1;0,3;-0,8
Vuelos no regulares;231,2;5,8;2,6;1,5
Otros tipos de tráfico;3,3;-1,3;-27,8;-12,4
Barcelona-El Prat Josep Tarradellas;3523,6;29,8;0,9;-0,7
Vuelos regulares;3351,2;14,7;0,4;-1,0
Vuelos no regulares;171,0;15,0;9,6;7,2
Otros tipos de tráfico;1,4;0,1;10,8;1,6
Girona-Costa Brava;333,7;-9,9;-2,9;-3,1
Vuelos regulares;320,5;-6,6;-2,0;-3,0
Vuelos no regulares;12,1;-2,4;-16,6;-2,1
Otros tipos de tráfico;1,1;-0,9;-45,4;-23,6
Lleida-Alguaire;0,7;0,0;4,6;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;132,8;-3,3;-2,4;6,6
Vuelos regulares;84,0;4,0;4,9;20,4
Vuelos no regulares;48,1;-6,8;-12,4;-14,8
Otros tipos de tráfico;0,7;-0,5;-37,8;-9,6
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Septiembre del 2013
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201309&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;18998,3;-548,5;-2,8;-4,8
Vuelos regulares;17132,0;-508,3;-2,9;-5,1
Vuelos no regulares;1842,4;-40,1;-2,1;-1,5
Otros tipos de tráfico;23,8;-0,1;-0,6;5,6

