﻿Taxa d'ocupació dels graduats recents. Per sexe
Total
Unitats: Percentatge.
Font Catalunya: Idescat, a partir de l'Enquesta de població activa de l'INE. Font Espanya i Unió Europea: Eurostat.
Nota: L’abril del 2024, l'Idescat va revisar els resultats de Catalunya de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
(b) Ruptura en la sèrie temporal.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 04.50 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=14428&col=3
;Catalunya;Espanya;Unió Europea-27
2023;79,4;78,7;83,5
2022;81,8;78,8;82,4
2021;78,6;72,3 (b);79,6 (b)
2020;77,9;69,6;78,7
2019;77,5;73,0;81,0
2018;82,8;75,4;80,9
2017;75,4;71,9;79,0
2016;70,3;68,0;77,4
2015;69,3;65,2;75,5
2014;70,4 (b);65,1 (b);75,0 (b)
2013;71,0;59,9;74,3
2012;70,6;63,6;75,2
2011;69,5;67,1;76,4
2010;67,9;70,6;76,8
2009;77,3;73,0;78,0
2008;85,2;82,1;81,8
2007;88,9;86,0;80,2
2006;85,7;82,9;78,1

