﻿Empreses a 1 de gener. Per sectors d'activitat i condició jurídica
Catalunya. 2023
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 A partir de la data de referència a 1 de gener de 2019, el concepte d'empresa canvia d'unitat legal a unitat estadística. En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15950
;Indústria;Construcció;Serveis;Total
Empreses amb establiments a Catalunya;33205 (b);67816 (b);499069 (b);600090 (b)
Persones físiques;10414 (b);34192 (b);279416 (b);324022 (b)
Societats anònimes;3250 (b);1236 (b);9173 (b);13659 (b)
Societats limitades;17711 (b);29385 (b);159924 (b);207020 (b)
Altres;1830 (b);3003 (b);50556 (b);55389 (b)
Empreses amb seu social a Catalunya;32275 (b);67258 (b);492201 (b);591734 (b)
Persones físiques;10396 (b);34172 (b);278587 (b);323155 (b)
Societats anònimes;2858 (b);1140 (b);7802 (b);11800 (b)
Societats limitades;17190 (b);29017 (b);155482 (b);201689 (b)
Altres;1831 (b);2929 (b);50330 (b);55090 (b)

