﻿Ensenyament universitari. Alumnes matriculats a màsters oficials. Per branques d'estudi i universitats
Catalunya. Curs 2016/2017
Font: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Nota: Centres integrats i adscrits.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15994&t=201700
;Arts i humanitats;Ciències;Ciències de la salut;Ciències socials i jurídiques;Enginyeria i arquitectura;Total
Alumnes matriculats;3758;1909;4625;21732;7961;39985
Sistema universitari públic;2789;1772;2535;10464;5637;23197
Universitat de Barcelona;1668;950;1022;3360;154;7154
Universitat Autònoma de Barcelona;597;367;863;1708;230;3765
Universitat Politècnica de Catalunya;0;127;39;1183;4289;5638
Universitat Pompeu Fabra;235;135;126;2481;170;3147
Universitat de Girona;60;69;130;574;192;1025
Universitat de Lleida;117;46;164;594;288;1209
Universitat Rovira i Virgili;112;78;191;564;314;1259
Sistema universitari privat;57;137;440;3528;517;4679
Universitat Ramon Llull;14;120;157;2570;400;3261
Universitat de Vic-Universitat Central de Catalunya;43;17;90;421;82;653
Universitat Internacional de Catalunya;0;0;150;168;35;353
Universitat Abat Oliba CEU;0;0;43;369;0;412
Universitat Oberta de Catalunya;912;0;1650;7740;1807;12109

