﻿Residuos industriales. Por sectores de actividad (CCAE-2009)
Cataluña
Unidades: Toneladas.
Fuente: Agència de Residus de Catalunya.
Notas:
 Captación, sum. y tract. agua, alcantarillado, depur. y otros: incluye las depuradoras de aguas residuales urbanas.
 A partir del 2009 los datos sectoriales corresponden a la nueva Clasificación Nacional de Actividades Económicas CNAE-2009. Esto comporta que no puedan ser comparables con los datos de años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15217&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Agricultura, ganadería, silvicultura y pesca;7944;4314;7655;6428;6767;6582;8238;7361;7625;4564;6487;7401;7457
Industrias extractivas;16710;53889;51770;18261;9238;22402;21380;8959;15393;12560;10585;15989;18031
Alimentación, bevidas y tabaco;909941;878642;933345;911480;938405;905659;911263;923698;921059;956270;1025579;1148687;1217652
Textil, prendas de vestir, cuero y calzado;68657;62688;69970;72388;70940;69208;59919;58969;61801;57204;67086;74459;78462
"Ind. madera y corcho, exc. muebles; cestería";32417;28579;29171;29479;26847;24337;22914;33453;32851;45453;54680;58618;68705
Papel, artes gráf. y soportes grabados;377860;350157;391490;383373;426797;380500;382336;466459;488252;429126;445997;452715;426249
Coquerías y refino del petróleo;10594;9296;9420;10625;11546;12802;13527;13081;17481;11882;15659;10933;9766
Ind. química, prod. farmac., caucho y mat. plásticas;731909;675964;676531;670072;645367;628319;590073;609108;558945;604561;655133;648745;556718
Otros productos minerales no metálicos;214291;185843;175820;183763;148221;148959;146777;146681;149719;162680;220773;251622;274547
Metalurgia, fabric. prod. metálicos, exc. maq. y equipos;776859;666107;800028;799022;818090;801202;812727;771212;795659;808379;862779;842351;824301
Informáticos, elect. y ópticos, equipo eléc., maq. y equipo, v. motor, remolques y semirem., otros materiales trans.;285671;273321;347746;374615;381854;341679;378962;356009;345349;338757;364430;359678;318658
Muebles, manuf. diversas, inst. maquinaria y equipo;69431;48195;54322;51380;50598;43518;36565;35182;35394;37654;40100;43454;51124
Energía eléctrica, gas, vapor y aire acondicionado;22370;14419;20302;30070;19434;19785;27498;33547;59146;21024;18902;83699;82314
Captación, sum. y tract. agua, alcantarillado, depur. y otros;635514;594743;615232;612144;642874;605538;593301;569242;545681;554834;554043;547338;560685
"Recogida, tratam. y eliminación de residuos; valorización";23997;25791;30260;38357;22638;14657;15450;11786;11974;8353;10126;21262;33731
Construcción;38134;18987;20603;15741;11136;9335;7806;5990;5941;6154;14730;13435;15004
Servicios (exc. ventas al mayor de chatarra y desechos);151449;150954;134417;128507;117516;118939;84031;80526;90909;87751;99542;82082;75464
Venta al mayor de chatarra y desechos;9637;22;258;264;151;85;108;130;216;683;1359;918;414
Total;4383385;4041911;4368340;4335969;4348419;4153506;4112875;4131395;4143395;4147889;4467990;4663386;4619280

