﻿Imports. By geographical areas and countries
"Catalonia. August, 2015"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201508&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5249.8,100.0,349.6,7.1,6.2
European Union (EU-27),2580.5,49.2,203.1,8.5,6.4
Germany,803.2,15.3,100.4,14.3,10.0
France,468.7,8.9,-33.0,-6.6,-5.3
Italy,342.6,6.5,34.6,11.3,7.8
Portugal,122.3,2.3,26.7,27.9,11.7
Other countries of Europe,527.6,10.1,95.0,22.0,-11.7
United Kingdom,175.8,3.3,50.0,39.8,14.1
Switzerland,124.1,2.4,4.7,3.9,-10.4
North America,164.4,3.1,-11.9,-6.7,4.2
United States,155.8,3.0,-11.5,-6.9,5.1
Central and South America,265.1,5.0,22.1,9.1,9.7
Rest of the world,1712.3,32.6,41.3,2.5,12.3
Japan,117.6,2.2,39.4,50.5,26.2
China,583.9,11.1,104.3,21.7,24.3
Imports. By geographical areas and countries
"Spain. August, 2015"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201508&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,19201.2,100.0,512.8,2.7,4.0
European Union (EU-27),8587.0,44.7,577.8,7.2,8.7
Germany,2148.3,11.2,290.1,15.6,12.2
France,1749.1,9.1,11.6,0.7,2.5
Italy,999.2,5.2,149.7,17.6,8.2
Portugal,727.3,3.8,79.7,12.3,9.8
Other countries of Europe,2345.3,12.2,228.6,10.8,-6.7
United Kingdom,1025.6,5.3,315.5,44.4,15.3
Switzerland,245.4,1.3,35.1,16.7,1.6
North America,898.1,4.7,190.2,26.9,23.1
United States,836.0,4.4,184.7,28.4,24.5
Central and South America,1273.0,6.6,-272.8,-17.6,-11.9
Rest of the world,6097.8,31.8,-211.1,-3.3,1.1
Japan,220.3,1.1,53.2,31.8,22.0
China,1913.8,10.0,245.0,14.7,22.3

