﻿Imports. By activity branches
"Catalonia. July, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200307&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4686.1,190.1,4.2,5.9
"Crop and animal production, hunting, fishing and aquaculture",172.4,14.8,9.4,0.7
"Mining, extraction and refined petroleum products",283.8,-11.4,-3.9,14.6
Food products and beverages,327.9,-23.0,-6.5,-1.2
"Textiles, manufacture of wearing apparel, leather and footwear",379.3,-9.1,-2.4,0.0
Chemical Industries,969.0,79.3,8.9,9.5
Basic metals and metals products,292.3,-8.3,-2.7,4.7
Machinery and equipments n.e.c,406.2,0.0,0.0,-1.9
"Office, precise and optical equipment",156.0,24.0,18.2,11.9
Electrical and electronic equipment,428.7,7.8,1.9,1.6
Motor vehicles and other transport equipment,658.1,67.4,11.4,10.3
Rest of the branches of activity,595.5,55.5,10.3,8.8
Unclassified,16.9,-6.9,-29.1,5.4
Imports. By activity branches
"Spain. July, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200307&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,15912.2,1129.5,7.6,5.8
"Crop and animal production, hunting, fishing and aquaculture",525.8,30.7,6.2,-6.0
"Mining, extraction and refined petroleum products",1597.5,-20.8,-1.3,3.8
Food products and beverages,1062.2,-5.7,-0.5,2.9
"Textiles, manufacture of wearing apparel, leather and footwear",1110.3,47.5,4.5,6.5
Chemical Industries,2077.0,132.8,6.8,10.1
Basic metals and metals products,1152.2,96.2,9.1,11.8
Machinery and equipments n.e.c,1276.1,74.8,6.2,1.9
"Office, precise and optical equipment",584.7,48.1,9.0,2.8
Electrical and electronic equipment,1260.0,154.2,13.9,3.2
Motor vehicles and other transport equipment,3104.1,406.2,15.1,7.8
Rest of the branches of activity,2095.1,173.3,9.0,6.0
Unclassified,67.1,-7.9,-10.5,18.0

