﻿Informations and communications. Main results. By branches CCAE-2009
Catalonia. 2022
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the service sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15932&lang=en
,Edition,"Cinema, video and sound recording",Radio and TV,Telecomunications,Information tech. services,Information services,Total
Companies (number),2312,2202,140,1199,13030,1308,20191
Establishments (number),2483,2458,179,1550,13691,1437,21799
Employed persons (number),13731,8539,1383,9655,85629,8972,127909
Operating income,2300989,1385605,165806,4590733,10020059,1372586,19835777
Turnover,2126857,1278138,159130,4364729,9665011,1322704,18916568
Work done for the asset,42929,48475,683,108584,193995,25883,420550
Operating subsidies,16071,33696,3657,33153,35377,5605,127558
Other operating income,115133,25296,2336,84267,125675,18394,371101
"Invent. var. prim. mat., supplies and merchandise",16765,-747,0,11386,-850,43,26597
Inventory variation in products finished and in progress,25669,12370,-47,2188,19009,756,59946
Operating expenses,2176124,1304715,222989,3641069,9504172,1324694,18173763
Consumption of goods,35563,121517,14,523841,173138,1237,855311
Consumption of raw materials and other supplies,317018,191010,4724,464254,687675,65731,1730412
Work done by other companies,296733,221217,11805,791083,1027066,291895,2639799
Personnel costs,666405,362355,56006,526881,4403097,462651,6477395
Wages and salaries,522030,294423,44220,413414,3498921,364416,5137425
Social burdens and other personnel costs,144375,67932,11785,113467,904176,98235,1339969
Expenditure on external services,725575,317054,98425,1086442,2710693,420515,5358704
Provision for amortizations,113874,93499,11045,632694,535947,74371,1461430
Other operating expenses,20956,-1938,40971,-384128,-33444,8295,-349288
Gross investment in tangible assets,17944,15402,1369,410530,142565,39507,627317
Gross investment in intangible assets,154822,65150,8248,41393,1109931,22391,1401936
Result of the financial year,79625,74847,-59945,633949,236134,-33652,930958

