﻿Trasplantaments. Per tipus
Catalunya. 2006
Font: Departament de Salut. Servei Català de la Salut.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15795&t=200600
;Valor;Variació (%)
Òrgans sòlids;707;-14,8
Cor;39;-30,4
Fetge;205;-9,7
Pàncrees;28;16,7
Pulmó;27;-20,6
Ronyó;408;-16,6
Teixits;3245;-3,7
Còrnia;910;-2,0
Teixit musculoesquelètic;1976;-1,5
Teixit vascular;105;2,9
Membrana amniòtica (fragments);199;-37,8
Esclera;55;400,0
Cèl·lules;397;7,0
Progenitors hemopoètics;397;7,0
Total;4349;-4,8

