﻿Crecimiento natural de la población. Por sexo. Comarcas y Aran, ámbitos y provincias
2016
Fuente: Idescat. Estadística de defunciones. Estadística de nacimientos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15240&t=201600&lang=es
;Hombres;Mujeres;Total
Alt Camp;-2;14;12
Alt Empordà;31;108;139
Alt Penedès;107;78;185
Alt Urgell;-43;-32;-75
Alta Ribagorça;9;-10;-1
Anoia;80;71;151
Aran;22;18;40
Bages;-15;-79;-94
Baix Camp;107;110;217
Baix Ebre;-70;-20;-90
Baix Empordà;75;86;161
Baix Llobregat;763;815;1578
Baix Penedès;56;58;114
Barcelonès;323;-883;-560
Berguedà;-72;-100;-172
Cerdanya;2;-6;-4
Conca de Barberà;-15;-47;-62
Garraf;29;43;72
Garrigues;-38;-47;-85
Garrotxa;-32;-38;-70
Gironès;372;396;768
Maresme;98;-63;35
Moianès;-14;-31;-45
Montsià;-49;-89;-138
Noguera;-81;-56;-137
Osona;47;61;108
Pallars Jussà;-39;-39;-78
Pallars Sobirà;-22;-6;-28
Pla d'Urgell;-9;2;-7
Pla de l'Estany;41;-9;32
Priorat;-40;-32;-72
Ribera d'Ebre;-26;-52;-78
Ripollès;-85;-119;-204
Segarra;-8;-18;-26
Segrià;72;127;199
Selva;60;163;223
Solsonès;12;16;28
Tarragonès;248;305;553
Terra Alta;-51;-38;-89
Urgell;-11;-8;-19
Vallès Occidental;1439;1040;2479
Vallès Oriental;368;357;725
Cataluña;3639;2046;5685
Metropolità;2969;1246;4215
Comarques Gironines;462;587;1049
Camp de Tarragona;298;350;648
Terres de l'Ebre;-196;-199;-395
Ponent;-75;0;-75
Comarques Centrals;-17;-117;-134
Alt Pirineu i Aran;-71;-75;-146
Penedès;269;254;523
Barcelona;3152;1307;4459
Girona;475;586;1061
Lleida;-146;-56;-202
Tarragona;158;209;367

