﻿Despesa mitjana anual. Per composició de la llar
Catalunya. 2009
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars de l'INE, base 2006.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15381&t=200900
;Despesa mitjana. Per llar (euros);Despesa mitjana. Per persona (euros);Despesa mitjana. Per unitat de consum (euros);Despesa total (milions d'euros)
Unipersonal (< 65 anys);21344;21344;21344;7970
Unipersonal (65 anys o més);17659;17659;17659;4790
Dos adults sense fills dependents;31525;15763;21017;26068
Altres llars sense fills dependents;41787;12295;19005;17251
Un adult amb un o més fills dependents;27934;11656;17898;1970
Dos adults amb un fill dependent;37564;12521;20219;11493
Dos adults amb dos fills dependents;44940;11235;20336;14323
Dos adults amb tres o més fills dependents;37813;7155;13747;2202
Altres llars amb fills dependents;42530;8728;15318;8751
Total;33336;12855;19317;94848

