﻿"Ombudsman. Complaints and consultations received. Counties, areas and provinces"
2010
Source: Síndic de Greuges de Catalunya.
Note: Does not include actions of office.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15874&t=201000&lang=en
,Complaints opened,Consultations,Total
Alt Camp,25,56,81
Alt Empordà,60,143,203
Alt Penedès,115,187,302
Alt Urgell,16,30,46
Alta Ribagorça,4,4,8
Anoia,82,186,268
Bages,158,253,411
Baix Camp,92,193,285
Baix Ebre,35,68,103
Baix Empordà,74,142,216
Baix Llobregat,696,1108,1804
Baix Penedès,84,137,221
Barcelonès,2001,4369,6370
Berguedà,37,44,81
Cerdanya,12,31,43
Conca de Barberà,14,37,51
Garraf,192,320,512
Garrigues,11,32,43
Garrotxa,32,50,82
Gironès,129,199,328
Maresme,351,719,1070
Montsià,31,68,99
Noguera,17,47,64
Osona,147,287,434
Pallars Jussà,15,14,29
Pallars Sobirà,8,28,36
Pla d'Urgell,11,29,40
Pla de l'Estany,21,33,54
Priorat,1,9,10
Ribera d'Ebre,11,19,30
Ripollès,8,21,29
Segarra,32,44,76
Segrià,135,195,330
Selva,113,309,422
Solsonès,12,14,26
Tarragonès,137,227,364
Terra Alta,12,15,27
Urgell,42,88,130
Val d'Aran,7,20,27
Vallès Occidental,671,1288,1959
Vallès Oriental,351,598,949
Catalonia,6002,11661,17663
Metropolità,4377,8589,12966
Comarques Gironines,437,897,1334
Camp de Tarragona,353,659,1012
Terres de l'Ebre,89,170,259
Ponent,248,435,683
Comarques Centrals,436,784,1220
Alt Pirineu i Aran,62,127,189
Barcelona,4798,9357,14155
Girona,447,924,1371
Lleida,315,551,866
Tarragona,442,829,1271
Complaints from rest of Spain,83,146,229
Complaints from abroad,10,20,30
Not stated,0,3461,3461
Total,6095,15288,21383

