﻿Campsites. Travellers and occupancy rate. By tourism brands
Catalonia. 2018
Units: Thousands.
"Source: Idescat, based on the INE's Campsite Occupancy Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532&t=201800&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,3248.2,-0.4,43.4
Barcelona,z,z,z
Costa Brava,1191.1,-3.2,40.2
Costa Daurada,898.7,3.9,48.4
Costa Barcelona,570.4,-2.7,46.8
Paisatges Barcelona,47.9,8.9,40.5
Pirineus,398.0,0.0,42.8
Terres de Lleida,17.4,3.0,50.8
Terres de l'Ebre,107.9,3.4,35.3
Val d'Aran,16.9,7.3,15.4

