﻿Població ocupada. Per tipus de jornada i sexe
Catalunya
Unitats: Milers (mitjanes anuals).
Font: Idescat, a partir de dades de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15285
;Completa;Homes;Dones;Parcial;Homes;Dones;Total;Homes;Dones
2023;3271,8;1844,0;1427,9;462,7;128,7;334,0;3734,5;1972,7;1761,8
2022;3139,2;1785,7;1353,5;454,3;122,6;331,7;3593,5;1908,3;1685,3
2021;3034,8;1732,2;1302,6;455,3;124,7;330,6;3490,1;1856,9;1633,2
2020;2873,6;1627,3;1246,2;462,2;134,4;327,8;3335,8;1761,7;1574,0
2019;2936,9;1673,0;1263,9;503,8;136,5;367,3;3440,7;1809,5;1631,2
2018;2887,8;1654,6;1233,1;474,4;127,3;347,1;3362,2;1781,9;1580,3
2017;2807,6;1610,4;1197,2;467,7;126,6;341,1;3275,3;1737,0;1538,3
2016;2733,2;1561,8;1171,4;450,7;130,2;320,4;3183,9;1692,0;1491,9
2015;2650,7;1527,1;1123,5;427,1;116,1;310,9;3077,7;1643,3;1434,5
2014;2567,9;1468,8;1099,1;463,0;125,5;337,4;3030,9;1594,3;1436,6
2013;2515,9;1443,7;1072,1;453,7;126,4;327,3;2969,6;1570,1;1399,4
2012;2612,6;1512,4;1100,2;419,1;102,4;316,7;3031,6;1614,8;1416,8
2011;2778,5;1629,1;1149,4;428,3;97,6;330,7;3206,8;1726,6;1480,2
2010;2851,0;1682,4;1168,6;398,1;84,8;313,3;3249,1;1767,2;1481,9
2009;2908,1;1720,3;1187,8;382,2;84,6;297,6;3290,3;1804,9;1485,4
2008;3165,9;1928,8;1237,1;415,4;84,4;331,0;3581,3;2013,2;1568,1
2007;3160,8;1961,3;1199,4;415,8;88,1;327,7;3576,6;2049,4;1527,2
2006;3087,0;1922,3;1164,8;399,9;91,4;308,5;3486,9;2013,7;1473,3
2005;2958,6;1870,8;1087,9;412,9;87,2;325,6;3371,5;1958,0;1413,5
2004;2894,7;1796,3;1098,4;276,3;56,2;220,1;3171,0;1852,5;1318,5
2003;2824,8;1767,7;1057,1;234,8;47,3;187,5;3059,6;1814,9;1244,6
2002;2689,7;1698,0;991,7;214,9;43,9;170,9;2904,5;1741,9;1162,6

