﻿Cost laboral per treballador i any. Per components
Catalunya. 2011
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta anual de cost laboral de l'INE.
(1) El cost total net equival al cost total brut menys les subvencions i deduccions.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&t=201100
;Valor;Variació (%)
Cost total brut;33319,9;1,1
Sous i salaris;24474,6;1,3
Cotitzacions obligatòries a la Seguretat Social;7318,6;1,3
Cotitzacions voluntàries;199,9;-2,6
Prestacions socials directes;269,9;-17,0
Resta de components del cost;1056,9;3,1
Indemnitzacions per acomiadament;654,5;16,4
Despeses de formació professional;114,5;11,9
Despeses de transport;14,3;-14,4
Despeses de caràcter social;59,7;0,1
Altres despeses;214,0;-24,8
Cost total net (1);33016,3;1,1
Subvencions i deduccions;303,6;4,5
Cost laboral per treballador i any. Per components
Espanya. 2011
Unitats: Euros.
Font: INE. Enquesta anual de cost laboral.
(1) El cost total net equival al cost total brut menys les subvencions i deduccions.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&t=201100
;Valor;Variació (%)
Cost total brut;31170,1;1,1
Sous i salaris;22775,8;1,0
Cotitzacions obligatòries a la Seguretat Social;6872,7;1,0
Cotitzacions voluntàries;222,6;2,6
Prestacions socials directes;293,7;-9,0
Resta de components del cost;1005,3;7,8
Indemnitzacions per acomiadament;530,4;28,6
Despeses de formació professional;111,0;6,3
Despeses de transport;15,8;-12,2
Despeses de caràcter social;40,6;-2,5
Altres despeses;307,6;-13,6
Cost total net (1);30886,6;1,1
Subvencions i deduccions;283,5;1,9

