﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Agost del 2020
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=202008
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;1158,9;-4755,4;-80,4;-72,3
Vols regulars;1150,4;-4585,5;-79,9;-72,0
Vols no regulars;5,2;-165,9;-97,0;-90,8
Altres tipus de trànsit;3,3;-4,0;-54,2;-39,5
Barcelona-El Prat Josep Tarradellas;1109,9;-4297,0;-79,5;-71,1
Vols regulars;1107,0;-4198,4;-79,1;-71,0
Vols no regulars;2,7;-95,9;-97,3;-85,9
Altres tipus de trànsit;0,2;-2,8;-92,1;-38,5
Girona-Costa Brava;37,6;-267,6;-87,7;-88,6
Vols regulars;35,0;-240,8;-87,3;-88,5
Vols no regulars;2,0;-26,2;-92,8;-95,7
Altres tipus de trànsit;0,5;-0,6;-55,2;-7,3
Lleida-Alguaire;2,1;-3,2;-60,0;-71,0
Vols regulars;0,0;-2,7;-100,0;-67,3
Vols no regulars;0,0;0,0;..;-90,0
Altres tipus de trànsit;2,1;-0,4;-16,7;-50,9
Reus;9,3;-187,6;-95,3;-96,1
Vols regulars;8,3;-143,6;-94,5;-95,6
Vols no regulars;0,5;-43,7;-98,9;-98,9
Altres tipus de trànsit;0,5;-0,2;-25,7;-39,8
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Agost del 2020
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=202008
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;8928,3;-20498,8;-69,7;-68,2
Vols regulars;8800,8;-19223,2;-68,6;-68,1
Vols no regulars;108,1;-1269,0;-92,1;-72,7
Altres tipus de trànsit;19,3;-6,6;-25,6;-28,9

