﻿"Non-hospital centres. By ownership. Counties, areas and provinces"
2013
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=201300&lang=en
,Public sector. Catalan Health Institute (ICS),Public sector. Generalitat,Public sector. Local councils,Public sector. Town councils,Public sector. Total,Private sector. Private company,"Private sector. Foundations, associations and Red Cross",Private sector. Church,Private sector. MATMPSS (1),Private sector. Other mutual benefit societies,Private sector. Other private centres,Private sector. Total,Total
Alt Camp,26,0,0,0,26,31,1,0,3,0,0,35,61
Alt Empordà,70,1,0,1,72,106,6,0,4,0,1,117,189
Alt Penedès,30,0,0,1,31,79,3,2,1,0,0,85,116
Alt Urgell,24,0,0,0,24,17,3,0,1,0,0,21,45
Alta Ribagorça,10,0,0,0,10,5,0,0,0,0,0,5,15
Anoia,32,0,0,0,32,62,5,1,6,0,0,74,106
Bages,43,0,0,1,44,158,7,0,4,0,1,170,214
Baix Camp,26,0,0,1,27,151,18,0,5,0,0,174,201
Baix Ebre,23,0,0,2,25,60,9,0,5,0,0,74,99
Baix Empordà,20,0,1,0,21,107,30,0,4,0,2,143,164
Baix Llobregat,62,2,0,7,71,542,22,11,26,2,3,606,677
Baix Penedès,10,0,0,0,10,45,9,0,1,1,0,56,66
Barcelonès,93,25,2,24,144,2561,129,11,54,11,16,2782,2926
Berguedà,25,0,0,0,25,39,1,4,1,0,0,45,70
Cerdanya,4,1,0,0,5,15,12,0,0,0,0,27,32
Conca de Barberà,21,0,0,0,21,17,0,0,1,0,0,18,39
Garraf,11,0,0,2,13,110,8,1,2,1,0,122,135
Garrigues,24,0,0,0,24,8,1,0,0,0,0,9,33
Garrotxa,20,0,1,2,23,45,2,0,3,0,0,50,73
Gironès,34,1,0,1,36,241,15,0,10,0,2,268,304
Maresme,43,0,0,1,44,337,15,1,8,0,1,362,406
Montsià,21,0,0,4,25,48,0,0,3,0,1,52,77
Noguera,45,0,0,0,45,21,2,0,0,0,0,23,68
Osona,45,0,0,1,46,111,3,0,3,0,0,117,163
Pallars Jussà,19,0,0,0,19,9,1,0,0,0,0,10,29
Pallars Sobirà,18,0,0,1,19,6,1,0,0,0,0,7,26
Pla d'Urgell,18,0,0,0,18,23,1,0,0,0,0,24,42
Pla de l'Estany,9,0,0,0,9,20,0,0,0,1,1,22,31
Priorat,24,0,0,0,24,3,0,0,0,0,0,3,27
Ribera d'Ebre,16,0,0,0,16,15,1,0,1,0,0,17,33
Ripollès,14,1,0,0,15,16,10,0,1,0,0,27,42
Segarra,33,0,0,0,33,15,1,0,1,0,0,17,50
Segrià,44,3,0,2,49,196,18,0,9,1,0,224,273
Selva,15,0,0,0,15,112,16,0,1,1,0,130,145
Solsonès,4,0,0,0,4,14,1,1,0,0,0,16,20
Tarragonès,32,3,0,0,35,249,25,0,8,1,0,283,318
Terra Alta,12,0,0,0,12,6,3,0,0,0,0,9,21
Urgell,35,0,0,2,37,35,3,0,0,0,0,38,75
Val d'Aran,5,0,0,0,5,9,0,0,0,0,0,9,14
Vallès Occidental,51,2,0,7,60,680,23,0,30,23,3,759,819
Vallès Oriental,48,0,0,2,50,320,7,5,11,4,0,347,397
Catalonia,1159,39,4,62,1264,6644,412,37,207,46,31,7377,8641
Metropolità,297,29,2,41,369,4440,196,28,129,40,23,4856,5225
Comarques Gironines,182,3,2,4,191,647,79,0,23,2,6,757,948
Camp de Tarragona,129,3,0,1,133,451,44,0,17,1,0,513,646
Terres de l'Ebre,72,0,0,6,78,129,13,0,9,0,1,152,230
Ponent,199,3,0,4,206,298,26,0,10,1,0,335,541
Comarques Centrals,117,0,0,2,119,322,12,5,8,0,1,348,467
Alt Pirineu i Aran,80,1,0,1,82,61,17,0,1,0,0,79,161
Penedès,83,0,0,3,86,296,25,4,10,2,0,337,423
Barcelona,480,29,2,46,557,4999,223,36,146,41,24,5469,6026
Girona,187,4,2,4,197,661,87,0,23,2,6,779,976
Lleida,281,3,0,5,289,359,36,1,11,1,0,408,697
Tarragona,211,3,0,7,221,625,66,0,27,2,1,721,942

