﻿Crecimiento natural de la población. Por sexo. Comarcas y Aran, ámbitos y provincias
2018
Fuente: Idescat. Estadística de defunciones. Estadística de nacimientos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15240&t=201800&lang=es
;Hombres;Mujeres;Total
Alt Camp;-34;-56;-90
Alt Empordà;107;49;156
Alt Penedès;-10;-18;-28
Alt Urgell;-59;-46;-105
Alta Ribagorça;-10;-5;-15
Anoia;-6;-57;-63
Aran;3;3;6
Bages;-45;-104;-149
Baix Camp;-10;42;32
Baix Ebre;-123;-68;-191
Baix Empordà;-29;-70;-99
Baix Llobregat;202;154;356
Baix Penedès;-72;-31;-103
Barcelonès;-510;-1446;-1956
Berguedà;-113;-136;-249
Cerdanya;-21;5;-16
Conca de Barberà;-55;-49;-104
Garraf;-10;-26;-36
Garrigues;-86;-58;-144
Garrotxa;-45;-106;-151
Gironès;273;226;499
Maresme;-290;-375;-665
Moianès;-27;-20;-47
Montsià;-93;-105;-198
Noguera;-97;-87;-184
Osona;30;-34;-4
Pallars Jussà;-37;-72;-109
Pallars Sobirà;-16;-22;-38
Pla d'Urgell;-14;-18;-32
Pla de l'Estany;-24;-33;-57
Priorat;-54;-39;-93
Ribera d'Ebre;-113;-79;-192
Ripollès;-87;-77;-164
Segarra;0;-8;-8
Segrià;-70;-37;-107
Selva;-38;26;-12
Solsonès;-15;-2;-17
Tarragonès;204;218;422
Terra Alta;-27;-45;-72
Urgell;-36;-35;-71
Vallès Occidental;620;367;987
Vallès Oriental;108;7;115
Cataluña;-729;-2267;-2996
Metropolità;123;-1312;-1189
Comarques Gironines;157;15;172
Camp de Tarragona;51;116;167
Terres de l'Ebre;-356;-297;-653
Ponent;-303;-243;-546
Comarques Centrals;-168;-270;-438
Alt Pirineu i Aran;-140;-137;-277
Penedès;-93;-139;-232
Barcelona;-47;-1679;-1726
Girona;150;21;171
Lleida;-455;-397;-852
Tarragona;-377;-212;-589

