﻿Arxius. Per titularitat. Comarques i àmbits
2006
Font: Departament de Cultura i Mitjans de Comunicació.
Nota: Altres: Inclou els arxius d'entitats i els arxius privats.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15761&t=200600
;Generalitat de Catalunya;Ajuntaments;Estat;Església;Altres (1);Total
Alt Camp;1;1;0;0;0;2
Alt Empordà;2;5;0;0;1;8
Alt Penedès;1;2;0;0;0;3
Alt Urgell;0;1;0;2;0;3
Alta Ribagorça;0;0;0;0;0;0
Anoia;1;1;0;0;0;2
Bages;1;6;0;2;0;9
Baix Camp;1;3;0;0;0;4
Baix Ebre;1;0;0;2;1;4
Baix Empordà;1;8;0;0;0;9
Baix Llobregat;1;18;0;0;0;19
Baix Penedès;1;1;0;0;1;3
Barcelonès;38;17;2;10;28;95
Berguedà;1;0;0;0;0;1
Cerdanya;1;0;0;0;0;1
Conca de Barberà;1;0;0;2;0;3
Garraf;1;1;0;0;0;2
Garrigues;0;0;0;0;0;0
Garrotxa;1;1;0;0;0;2
Gironès;4;6;0;2;2;14
Maresme;3;10;0;2;1;16
Montsià;1;0;0;0;0;1
Noguera;1;0;0;0;0;1
Osona;1;4;0;1;0;6
Pallars Jussà;0;1;0;0;0;1
Pallars Sobirà;1;1;0;0;0;2
Pla d'Urgell;0;0;0;0;0;0
Pla de l'Estany;0;1;0;0;0;1
Priorat;1;0;0;0;0;1
Ribera d'Ebre;0;1;0;0;0;1
Ripollès;1;0;0;1;0;2
Segarra;2;0;0;0;0;2
Segrià;3;3;0;2;2;10
Selva;1;7;0;0;0;8
Solsonès;1;0;0;1;0;2
Tarragonès;4;7;1;2;2;16
Terra Alta;0;0;0;0;0;0
Urgell;1;1;0;1;0;3
Val d'Aran;1;0;0;0;0;1
Vallès Occidental;3;10;0;1;4;18
Vallès Oriental;1;13;0;0;0;14
Catalunya;84;130;3;31;42;290
Metropolità;48;71;2;13;33;167
Comarques Gironines;10;28;0;3;3;44
Camp de Tarragona;9;12;1;4;3;29
Terres de l'Ebre;2;1;0;2;1;6
Ponent;7;4;0;3;2;16
Comarques Centrals;5;11;0;4;0;20
Alt Pirineu i Aran;3;3;0;2;0;8

