﻿Naixements. Nascuts vius. Per sexe. Comarques i Aran, àmbits i províncies
2018
Font: Idescat. Estadística de naixements.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15237&t=201800
;Nens;Nenes;Total
Alt Camp;171;163;334
Alt Empordà;688;615;1303
Alt Penedès;477;420;897
Alt Urgell;56;62;118
Alta Ribagorça;16;14;30
Anoia;500;477;977
Aran;43;26;69
Bages;804;716;1520
Baix Camp;853;813;1666
Baix Ebre;305;316;621
Baix Empordà;549;520;1069
Baix Llobregat;3442;3214;6656
Baix Penedès;418;369;787
Barcelonès;9673;9371;19044
Berguedà;134;120;254
Cerdanya;61;62;123
Conca de Barberà;78;66;144
Garraf;582;550;1132
Garrigues;75;54;129
Garrotxa;260;220;480
Gironès;1024;954;1978
Lluçanès;..;..;..
Maresme;1730;1742;3472
Moianès;49;47;96
Montsià;271;242;513
Noguera;155;144;299
Osona;739;683;1422
Pallars Jussà;43;38;81
Pallars Sobirà;27;20;47
Pla d'Urgell;143;153;296
Pla de l'Estany;140;133;273
Priorat;19;18;37
Ribera d'Ebre;66;62;128
Ripollès;81;78;159
Segarra;103;93;196
Segrià;916;863;1779
Selva;678;697;1375
Solsonès;57;51;108
Tarragonès;1203;1124;2327
Terra Alta;44;36;80
Urgell;169;161;330
Vallès Occidental;4062;3870;7932
Vallès Oriental;1719;1566;3285
Catalunya;32623;30943;63566
Metropolità;20642;19777;40419
Comarques Gironines;3420;3217;6637
Camp de Tarragona;2324;2184;4508
Terres de l'Ebre;686;656;1342
Ponent;1561;1468;3029
Comarques Centrals;1791;1626;3417
Alt Pirineu i Aran;246;222;468
Penedès;1953;1793;3746
Barcelona;23911;22776;46687
Girona;3473;3272;6745
Lleida;1811;1686;3497
Tarragona;3428;3209;6637

