﻿Permisos de conducción otorgados. Por clases. Provincias
2020
Fuente: Dirección General de Tráfico.
Nota: Véanse las definiciones.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15573&t=202000&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
AM;2438;698;355;679;4170;45715;9,1
A1;1799;414;217;246;2676;12943;20,7
A2;5772;520;446;618;7356;47749;15,4
A;5612;647;438;847;7544;53007;14,2
B;45812;5596;4509;5884;61801;453423;13,6
BTP;0;0;0;0;0;0;0,0
C1;453;71;48;93;665;11217;5,9
C;1254;322;432;347;2355;21963;10,7
D1;26;2;32;2;62;499;12,4
D;643;34;99;72;848;6521;13,0
E;1780;446;474;501;3201;47765;6,7
Total;65589;8750;7050;9289;90678;700802;12,9

