﻿Viviendas iniciadas. Por superficie proyectada (m² construidos). Comarcas y Aran, ámbitos y provincias
2020
Fuente: Departamento de Gobernación, Administraciones Públicas y Vivienda.
Nota: Superfície projectada: Superfície total construïda de l'immoble/nombre d'habitatges.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15694&t=202000&lang=es
;Hasta 50 m²;51 - 75 m²;76 - 100 m²;101 - 125 m²;126 - 150 m²;Más de 150 m²;Sin datos;Total
Alt Camp;0;0;1;0;6;8;0;15
Alt Empordà;6;12;63;31;35;89;1;237
Alt Penedès;1;23;22;230;12;47;0;335
Alt Urgell;0;2;1;1;1;4;0;9
Alta Ribagorça;0;0;9;0;0;0;0;9
Anoia;2;12;17;20;16;34;0;101
Aran;3;0;0;0;19;3;0;25
Bages;2;22;25;10;22;40;0;121
Baix Camp;0;14;22;96;14;62;0;208
Baix Ebre;0;1;1;5;6;17;0;30
Baix Empordà;0;21;115;16;17;115;0;284
Baix Llobregat;33;171;439;466;102;167;0;1378
Baix Penedès;3;5;54;7;9;52;0;130
Barcelonès;1;321;1781;951;223;42;8;3327
Berguedà;0;0;1;3;2;16;0;22
Cerdanya;0;1;38;25;2;43;0;109
Conca de Barberà;1;1;0;1;0;3;0;6
Garraf;13;143;75;28;26;125;0;410
Garrigues;0;0;2;6;0;5;2;15
Garrotxa;0;2;43;37;11;41;0;134
Gironès;0;4;49;32;22;127;0;234
Lluçanès;..;..;..;..;..;..;..;..
Maresme;2;52;197;166;83;166;0;666
Moianès;3;2;0;0;3;5;0;13
Montsià;1;1;5;3;8;17;0;35
Noguera;0;0;1;1;1;15;0;18
Osona;0;6;74;100;75;57;0;312
Pallars Jussà;0;0;1;0;0;6;1;8
Pallars Sobirà;0;0;0;0;0;3;0;3
Pla d'Urgell;0;0;0;3;0;10;1;14
Pla de l'Estany;1;0;4;6;3;24;0;38
Priorat;0;1;1;0;2;2;0;6
Ribera d'Ebre;0;0;0;2;1;2;0;5
Ripollès;0;0;16;2;2;7;0;27
Segarra;0;0;0;0;3;9;0;12
Segrià;0;1;7;163;44;39;47;301
Selva, La;4;6;30;49;19;64;0;172
Solsonès;0;1;0;1;1;14;0;17
Tarragonès;3;2;9;99;6;61;0;180
Terra Alta;0;1;0;0;0;4;0;5
Urgell;0;0;1;0;2;10;0;13
Vallès Occidental;2;65;471;529;190;317;0;1574
Vallès Oriental;3;39;192;352;123;128;0;837
Cataluña;84;932;3767;3441;1111;2000;60;11395
Metropolità;41;648;3080;2464;721;820;8;7782
Comarques Gironines;11;45;320;173;109;467;1;1126
Camp de Tarragona;4;18;33;196;28;136;0;415
Terres de l'Ebre;1;3;6;10;15;40;0;75
Ponent;0;1;11;173;50;88;50;373
Comarques Centrals;5;34;105;115;106;141;0;506
Alt Pirineu i Aran;3;3;49;26;22;59;1;163
Penedès;19;180;163;284;60;249;0;955
Barcelona;62;855;3295;2854;874;1144;8;9092
Girona;11;46;324;187;114;502;1;1185
Lleida;3;5;55;187;71;126;51;498
Tarragona;8;26;93;213;52;228;0;620

