﻿Qualitat de les aigües de bany. Comarques i Aran, i províncies
2006
Font: Departament de Medi Ambient i Habitatge. Agència Catalana de l'Aigua.
Nota: (1) Directiva del Consell 76/160/CEE.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15211&t=200600
;Nombre de municipis;Platges/ rius, llacs;Classificació de les platges (1). Excel·lent;Classificació de les platges (1). Bona;Classificació de les platges (1). Deficient;Classificació de les platges (1). Molt deficient
Litorals (platges);;;;;;
Alt Empordà;9;32;29;3;0;0
Baix Camp;3;17;17;0;0;0
Baix Ebre;4;14;12;2;0;0
Baix Empordà;10;33;32;1;0;0
Baix Llobregat;4;4;4;0;0;0
Baix Penedès;3;7;7;0;0;0
Barcelonès;3;9;8;1;0;0
Garraf;3;16;16;0;0;0
Maresme;16;30;28;2;0;0
Montsià;4;12;11;1;0;0
Selva;3;14;14;0;0;0
Tarragonès;7;23;23;0;0;0
Catalunya;69;211;201;10;0;0
Barcelona;26;59;56;3;0;0
Girona;22;79;75;4;0;0
Tarragona;21;73;70;3;0;0
Interiors (rius, llacs);;;;;;
Alt Empordà;1;1;1;0;0;0
Berguedà;2;2;0;1;0;0
Garrotxa;1;1;0;1;0;0
Noguera;1;2;2;0;0;0
Osona;1;2;1;1; ; 
Pallars Jussà;3;3;1;2;0;0
Pla de l'Estany;1;2;1;1;0;0
Priorat;1;1;1;0;0;0
Solsonès;1;1;1;0;0;0
Catalunya;12;15;8;6;0;0
Barcelona;3;4;1;2;0;0
Girona;3;4;2;2;0;0
Lleida;5;6;4;2;0;0
Tarragona;1;1;1;0;0;0

