﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Febrer del 2009
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200902
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);92,7;-24,6;-26,1
Indústries extractives;256,2;-42,4;-46,5
Indústries manufactureres;91,9;-25,3;-26,8
Indústries d'alimentació i begudes;89,9;-1,4;-3,7
Indústries tèxtils, de la confecció, cuir i calçat;110,4;-29,3;-29,3
Indústries del paper, arts gràfiques i suports enregistrats;140,1;-21,6;-22,0
Indústries químiques;82,9;-16,7;-19,6
Fabricació de productes farmacèutics;76,9;7,9;4,1
Fabricació productes cautxú i matèries plàstiques;84,3;-27,4;-32,5
Fabricació d'altres productes minerals no metàl·lics;132,6;-34,6;-38,3
Metal·lúrgia i fabricació de productes metàl·lics;100,0;-38,0;-40,9
Materials i equips elèctrics, electrònics i òptics;99,5;-32,4;-32,7
Fabricació de maquinària i equips mecànics;69,5;-26,1;-25,5
Fabricació de material de transport;95,9;-53,4;-52,7
Altres indústries manufactureres;82,4;-23,8;-24,7
Energia elèctrica, gas, vapor i aire condicionat;101,2;-13,8;-15,7
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Febrer del 2009
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200902
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);101,5;-24,3;-24,4
Indústries extractives;199,3;-35,8;-34,3
Indústries manufactureres;98,8;-25,5;-26,1
Indústries d'alimentació i begudes;91,8;-5,0;-8,7
Indústries tèxtils, de la confecció, cuir i calçat;149,9;-26,6;-26,7
Indústries del paper, arts gràfiques i suports enregistrats;119,0;-15,9;-18,3
Indústries químiques;78,0;-14,3;-14,5
Fabricació de productes farmacèutics;72,7;-2,4;-2,6
Fabricació productes cautxú i matèries plàstiques;79,8;-29,9;-29,5
Fabricació d'altres productes minerals no metàl·lics;121,2;-40,4;-43,5
Metal·lúrgia i fabricació de productes metàl·lics;106,4;-34,3;-34,5
Materials i equips elèctrics, electrònics i òptics;106,5;-25,9;-25,1
Fabricació de maquinària i equips mecànics;84,3;-24,4;-23,0
Fabricació de material de transport;97,7;-44,0;-44,6
Altres indústries manufactureres;107,2;-24,1;-24,2
Energia elèctrica, gas, vapor i aire condicionat;115,8;-10,9;-7,0
Subministrament d'aigua;0,0;0,0;0,0

