﻿Matriculación de vehículos. Por tipos. Provincias
Cataluña
Fuente: Dirección General de Tráfico.
Nota: Motocicletas:  Motocicletas: Se incluyen motocarros y coches de discapacitados.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15568&t=200600&col=5&lang=es
;Turismos;Autobuses;Motocicletas (1);Camiones y furgonetas;Tractores industriales;Otros;Total
2016;191460;464;44882;30601;2421;925;270753
2015;174307;439;37498;28901;2166;679;243990
2014;138303;347;31832;21368;1594;457;193901
2013;115769;231;27507;16656;1316;405;161884
2012;104884;235;27766;16032;1271;399;150587
2011;119622;368;32797;19932;1313;591;174623
2010;147526;377;38508;22516;976;735;210638
2009;140874;484;35880;22439;728;737;201142
2008;162983;643;49884;32124;2515;821;248970
2007;230410;702;62745;61926;3367;1793;360943
2006;248611;631;63887;64397;2965;1913;382404
2005;263527;629;54417;63436;2974;1416;386399
2004;263014;447;33633;55153;2903;1110;356260
2003;249246;424;23289;49720;3067;956;326702
2002;226558;488;18244;44862;2686;775;293613
2001;248462;533;19790;46451;2727;623;318586
2000;251222;335;21637;51972;2698;592;328456

