﻿Viviendas iniciadas con protección oficial. Por régimen de protección. Comarcas y Aran, ámbitos y provincias
2023
Fuente: Departamento de Territorio.
Nota: Viviendas iniciadas con protección oficial según las calificaciones provisionales y el programa de remodelación de barrios.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15695&lang=es
;Régimen de protección. Venta;Régimen de protección. Alquiler;Régimen de protección. Venta/alquiler;Régimen de protección. Remodelación de barrios;Total
Alt Camp;0;0;0;0;0
Alt Empordà;0;0;0;0;0
Alt Penedès;0;0;0;0;0
Alt Urgell;0;0;10;0;10
Alta Ribagorça;0;0;0;0;0
Anoia;0;0;0;0;0
Aran;0;0;0;0;0
Bages;0;0;32;0;32
Baix Camp;0;0;48;0;48
Baix Ebre;0;0;0;0;0
Baix Empordà;0;0;0;0;0
Baix Llobregat;0;28;1054;0;1082
Baix Penedès;0;0;110;0;110
Barcelonès;0;60;1150;0;1210
Berguedà;0;0;0;0;0
Cerdanya;0;0;0;0;0
Conca de Barberà;0;0;0;0;0
Garraf;0;124;26;0;150
Garrigues;0;0;0;0;0
Garrotxa;0;0;0;0;0
Gironès;0;0;5;0;5
Lluçanès;0;0;0;0;0
Maresme;0;51;143;0;194
Moianès;0;0;0;0;0
Montsià;0;0;0;0;0
Noguera;0;0;3;0;3
Osona;0;0;16;0;16
Pallars Jussà;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;0;0;2;0;2
Pla de l'Estany;0;0;0;0;0
Priorat;0;0;0;0;0
Ribera d'Ebre;0;0;0;0;0
Ripollès;0;0;0;0;0
Segarra;0;0;0;0;0
Segrià;0;0;79;0;79
Selva;0;0;0;0;0
Solsonès;0;0;0;0;0
Tarragonès;0;0;40;0;40
Terra Alta;0;0;0;0;0
Urgell;0;0;0;0;0
Vallès Occidental;0;52;448;0;500
Vallès Oriental;0;0;10;0;10
Cataluña;0;315;3176;0;3491
Metropolità;0;191;2805;0;2996
Comarques Gironines;0;0;5;0;5
Camp de Tarragona;0;0;88;0;88
Terres de l'Ebre;0;0;0;0;0
Ponent;0;0;84;0;84
Comarques Centrals;0;0;48;0;48
Alt Pirineu i Aran;0;0;10;0;10
Penedès;0;124;136;0;260
Barcelona;0;315;2879;0;3194
Girona;0;0;5;0;5
Lleida;0;0;94;0;94
Tarragona;0;0;198;0;198

