﻿"Meteorology. Rainfall, relative humidity and wind. Counties"
2013
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Note: Wind sensor at 2 m.
"(..) Confidential data, low reliability or not available."

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16342&t=201300&lang=en
,Stations,Altitude (m),Total rainfall (mm),Average relative humidity (%),Wind. Maximum speed (m/s),Wind. Dominant direction
Alt Camp,Vila-rodona,287,640.9,64.0,3.1,N
Alt Empordà,Roses,24,552.2,65.0,3.2,N
Alt Penedès,la Granada (1),240,665.4,70.0,1.9,NE
Alt Urgell,la Seu d'Urgell,849,695.9,63.0,1.6,SW
Alta Ribagorça,el Pont de Suert,823,977.6,73.0,1.2,N
Anoia,els Hostalets de Pierola,316,580.6,68.0,2.5,NW
Bages,Sant Salvador de Guardiola,349,557.1,73.0,1.2,S
Baix Camp,Vinyols i els Arcs (1),29,480.8,65.0,2.0,NW
Baix Ebre,El Perelló,179,519.2,63.0,4.9,N
Baix Empordà,la Bisbal d'Empordà,29,685.1,74.0,2.0,S
Baix Llobregat,el Prat de Llobregat,8,603.6,71.0,3.0,NW
Baix Penedès,el Vendrell,59,538.3,70.0,2.6,NW
Barcelonès,Barcelona - el Raval,33,584.5,62.0,2.1,W
Berguedà,la Quar,873,773.9,74.0,1.5,SW
Cerdanya,Das,1097,614.1,68.0,2.8,E
Conca de Barberà,l'Espluga de Francolí,446,557.9,65.0,3.1,W
Garraf,Sant Pere de Ribes-PN del Garraf (1),161,618.6,66.0,0.6,S
Garrigues,la Granadella (1),505,548.0,67.0,2.4,S
Garrotxa,Olot,422,1049.0,73.0,1.3,SW
Gironès,Girona,72,696.4,75.0,1.4,S
Maresme,Vilassar de Mar,45,593.4,69.0,2.4,W
Montsià,Amposta,3,498.3,67.0,3.9,NW
Noguera,Vallfogona de Balaguer (1),238,524.4,68.0,1.4,N
Osona,Gurb (1),509,699.9,77.0,1.0,SW
Pallars Jussà,la Pobla de Segur,513,733.6,66.0,1.0,N
Pallars Sobirà,Sort,679,880.6,69.0,..,..
Pla d'Urgell,Mollerussa (1),247,435.4,67.0,1.8,W
Pla de l'Estany,Banyoles,176,772.5,71.0,2.1,NW
Priorat,Falset,359,798.4,68.0,2.9,W
Ribera d'Ebre,Vinebre,53,495.5,62.0,2.2,NW
Ripollès,Sant Pau de Segúries,852,1111.5,75.0,1.4,SW
Segarra,Cervera,554,464.3,69.0,3.0,W
Segrià,Raimat,286,382.6,71.0,3.0,W
Selva,Anglès,150,918.7,75.0,1.3,W
Solsonès,Pinós,659,631.8,74.0,2.5,W
Tarragonès,Tarragona - Complex Educatiu,5,624.9,66.0,2.6,N
Terra Alta,Horta de St. Joan,515,692.4,62.0,2.9,SW
Urgell,Tàrrega,427,448.7,68.0,3.1,W
Val d'Aran,Vielha e Mijaran,1002,1333.1,74.0,1.6,S
Vallès Occidental,Sabadell - Parc Agrari,258,563.7,72.0,2.1,W
Vallès Oriental,Caldes de Montbui,176,678.9,69.0,2.0,NW

