﻿Fons europeus de la política de cohesió de la UE. Cobraments. Generalitat de Catalunya
Catalunya
Unitats: Milions d'euros.
Font: Departament d'Economia i Coneixement. Direcció General de Política i Promoció Econòmica.
Notes:
 FEDER: Fons europeu de desenvolupament regional.
 FSE: Fons social europeu.
 FEOGA-O: Fons europeu d'orientació i garantia agrícola.
 IFOP: Instrument financer d'orientació de la pesca.
 FEADER: Fons europeu agrícola de desenvolupament rural.
 FEP: Fons europeu de la pesca.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15667&t=200600
;FEDER;FSE;FEOGA-O;IFOP;FEADER;FEP;Fons de cohesió;Total
2012;121,60;54,94;1,37;0,00;29,23;2,71;44,74;254,60
2011;62,02;0,00;0,89;1,16;38,98;1,88;83,15;188,08
2010;44,18;27,26;0,91;0,00;25,82;0,00;111,44;209,61
2009;36,89;32,60;0,65;2,70;9,91;3,48;150,95;237,17
2008;88,94;68,19;5,87;6,30;31,18;2,37;57,51;260,37
2007;52,66;69,73;5,73;6,64;0,00;0,00;71,64;206,40
2006;4,64;78,91;2,10;5,29;0,00;0,00;40,22;131,16
2005;90,88;74,50;0,01;5,10;0,00;0,00;35,22;205,71
2004;65,81;66,26;0,03;3,85;0,00;0,00;47,27;183,22
2003;87,95;28,43;0,02;7,96;0,00;0,00;34,26;158,62
2002;45,30;19,85;1,75;2,18;0,00;0,00;30,21;99,30
2001;134,49;96,63;21,87;5,53;0,00;0,00;19,70;278,22
2000;27,24;18,17;38,29;1,38;0,00;0,00;42,19;127,28
1999;68,51;18,37;50,86;3,53;0,00;0,00;17,43;158,70
1998;133,10;122,83;30,49;7,29;0,00;0,00;52,91;346,62
1997;26,02;56,10;13,53;6,60;0,00;0,00;15,24;117,49
1996;74,58;38,98;24,18;3,76;0,00;0,00;86,64;228,14
1995;36,12;45,93;12,88;1,32;0,00;0,00;0,00;96,25
1994;26,22;16,03;8,65;0,00;0,00;0,00;0,00;50,90
1993;78,20;24,66;7,36;0,00;0,00;0,00;0,00;110,22
1992;33,58;20,37;7,84;0,00;0,00;0,00;0,00;61,79
1991;38,13;23,35;5,11;0,00;0,00;0,00;0,00;66,59
1990;38,79;5,77;1,24;0,00;0,00;0,00;0,00;45,80
1989;16,26;7,27;0,00;0,00;0,00;0,00;0,00;23,53
1988;0,00;6,01;0,00;0,00;0,00;0,00;0,00;6,01
1987;0,00;2,28;0,00;0,00;0,00;0,00;0,00;2,28
1986;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00

