﻿"Infant and primary education. Centres and teachers. By ownership of centre. Counties, areas and provinces"
School year 2010/2011
Source: Ministry of Education.
"Note: Law 23/2010, of July 22, on the creation of the area of Penedès, divides Catalonia into eight territorial planning areas. This change implies that the data for the Metropolitan Area, Central Counties and Camp de Tarragona are not directly comparable with previous years."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15713&t=201100&lang=en
,Centres. State,Centres. Private,Centres. Total,Teachers. State,Teachers. Private,Teachers. Total
Alt Camp,40,4,44,374,91,465
Alt Empordà,90,7,97,1192,132,1324
Alt Penedès,78,9,87,958,199,1157
Alt Urgell,18,1,19,166,40,206
Alta Ribagorça,5,0,5,43,0,43
Anoia,63,15,78,914,312,1226
Bages,85,23,108,1255,459,1714
Baix Camp,79,27,106,1347,473,1820
Baix Ebre,39,6,45,600,109,709
Baix Empordà,57,14,71,907,226,1133
Baix Llobregat,234,125,359,4999,1928,6927
Baix Penedès,47,5,52,856,103,959
Barcelonès,347,465,812,7196,8252,15448
Berguedà,28,5,33,269,134,403
Cerdanya,16,1,17,160,26,186
Conca de Barberà,18,3,21,167,54,221
Garraf,40,11,51,932,205,1137
Garrigues,28,1,29,181,21,202
Garrotxa,35,6,41,415,107,522
Gironès,72,33,105,1297,596,1893
Maresme,135,70,205,2674,1184,3858
Montsià,27,3,30,503,47,550
Noguera,43,3,46,330,57,387
Osona,86,25,111,1117,497,1614
Pallars Jussà,8,2,10,86,24,110
Pallars Sobirà,12,0,12,87,0,87
Pla d'Urgell,35,2,37,335,43,378
Pla de l'Estany,19,4,23,270,40,310
Priorat,16,0,16,102,0,102
Ribera d'Ebre,22,2,24,205,22,227
Ripollès,18,4,22,173,54,227
Segarra,18,2,20,213,25,238
Segrià,114,23,137,1403,529,1932
Selva,61,12,73,1209,209,1418
Solsonès,13,2,15,101,41,142
Tarragonès,83,32,115,1642,580,2222
Terra Alta,17,1,18,129,2,131
Urgell,32,5,37,288,98,386
Val d'Aran,11,0,11,103,0,103
Vallès Occidental,236,172,408,5228,2890,8118
Vallès Oriental,153,54,207,3083,771,3854
Catalonia,2578,1179,3757,43509,20580,64089
Metropolità,1105,886,1991,23180,15025,38205
Comarques Gironines,352,80,432,5463,1364,6827
Camp de Tarragona,236,66,302,3632,1198,4830
Terres de l'Ebre,105,12,117,1437,180,1617
Ponent,270,36,306,2750,773,3523
Comarques Centrals,212,55,267,2742,1131,3873
Alt Pirineu i Aran,70,4,74,645,90,735
Penedès,228,40,268,3660,819,4479
Barcelona,1484,974,2458,28625,16831,45456
Girona,362,81,443,5583,1390,6973
Lleida,344,41,385,3376,878,4254
Tarragona,388,83,471,5925,1481,7406

