﻿Activitats professionals, científiques i tècniques. Macromagnituds. Per branques CCAE-2009
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15939&lang=ca
;Jurídiques i comptabilitat;Seus centrals i consultoria empresarial;"Serveis tècnics arquitectura i enginyeria; anàlisis tècn.";Recerca i desenvolupament;Publicitat i estudis mercat;Altres professionals i tècniques;Veterinàries;Total
Valor de la producció;5427284;4655713;4217254;810967;2939355;2058032;311941;20420545
Consum de primeres matèries i altres proveïments;115411;261390;738447;102510;444370;268718;111170;2042017
Despeses en serveis exteriors;1806835;2030106;1016789;317201;955276;403656;50565;6580429
Valor afegit brut a preus de mercat;3505038;2364216;2462019;391255;1539708;1385658;150206;11798099
Impostos sobre la producció i els productes;25913;33873;15106;2226;15166;7069;768;100121
Subvencions a l'explotació;9630;47671;28922;55714;11192;20615;1485;175229
Valor afegit brut al cost de factors;3488755;2378013;2475834;444744;1535734;1399204;150923;11873207
Despeses de personal;1939004;2613261;1720811;303076;986860;656658;104341;8324011
Excedent brut d'explotació;1549752;-235247;755022;141668;548874;742546;46582;3549197

