﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. 2005
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17258&t=200500&lang=es
;Valor;Variación (%)
Total pernoctaciones;40124,9;5,3
Barcelona;10471,4;8,9
Catalunya Central;1461,1;14,2
Costa Brava;10160,6;1,1
Costa Daurada;8347,0;6,1
Costa de Garraf;1664,0;4,9
Costa Barcelona-Maresme;4920,9;8,7
Pirineus;1357,7;2,7
Terres de Lleida;420,9;2,8
Terres de l'Ebre;436,1;1,6
Val d'Aran;769,1;5,3

