﻿Activitats administratives i serveis auxiliars. Principals resultats. Per branques CCAE-2009
Catalunya. 2018
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15940&t=201800
;Act. de lloguer;Act. relacionades amb l'ocupació;Agències viatges i operadors turístics;Act. seguretat i investigació;Serveis a edificis i activitats jardineria;Act. adm. oficina i auxiliars;Total
Empreses (nombre);2918;1232;2730;579;7464;18108;33032
Establiments (nombre);3484;1623;3138;676;8559;19025;36505
Persones ocupades (nombre);10366;60658;11155;23072;122595;80235;308082
Ingressos d'explotació;2484109;1746795;4072226;813134;3540450;4467770;17124485
Volum de negoci;2395723;1738392;3991517;782974;3422463;4277338;16608407
Treballs realitzats per a l'actiu;8267;1005;7678;18506;2117;9027;46601
Subvencions a l'explotació;8475;3536;2222;2289;85301;95339;197162
Resta d'ingressos d'explotació;71644;3863;70809;9365;30570;86065;272315
Variació existències primeres matèries, proveïments i mercaderies;58284;33;915;626;3280;1323;64461
Variació existències productes acabats i en curs;2859;154;-3005;1494;1089;5478;8069
Despeses d'explotació;2255663;1663392;3931629;845372;3129623;4256803;16082481
Consum de mercaderies;172520;486;2395414;44993;46725;91177;2751316
Consum de primeres matèries i altres proveïments;414230;10736;10748;38747;317902;377967;1170332
Treballs realitzats per altres empreses;174779;22291;586131;41182;185039;584962;1594383
Despeses de personal;314688;1477362;350757;579441;2069896;1664922;6457067
Sous i salaris;248333;1113425;276197;437480;1576218;1288688;4940341
Càrregues socials i altres despeses de personal;66354;363937;74560;141961;493678;376234;1516726
Despeses en serveis exteriors;634832;141569;495530;106254;431029;1257133;3066347
Dotacions per a amortitzacions;520888;4777;23684;19982;59551;170150;799032
Resta de despeses d'explotació;23726;6171;69365;14771;19480;110491;244003
Inversió bruta en actius materials;560707;7272;9950;13529;62016;100150;753625
Inversió bruta en actius intangibles;6415;7798;10025;8281;8660;60802;101982
Resultat de l'exercici;101414;35531;78673;30699;75295;581486;903099

