﻿University education. Students enrolled in degrees oficials. By branches of study and universities
Catalonia. School year 2012/2013
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Note: Not included masters and PhD courses.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15730&t=201300&lang=en
,Art & Humanities,Sciences,Health sciences,Social and legal science,Enginnering and architecture,Total
Students enrolled,21104,12234,36750,102147,47680,219915
State university system,17661,11728,27490,62757,39416,159052
University of Barcelona,8049,5181,10006,23986,1096,48318
Autonomous University of Barcelona,5668,4306,8740,13924,2945,35583
Polytechnic University of Catalonia,0,47,418,1193,27230,28888
Pompeu Fabra University,1472,3,1238,7576,1848,12137
University of Girona,984,1212,2290,6791,2383,13660
University of Lleida,667,263,2325,3553,1736,8544
Rovira i Virgili University,821,716,2473,5734,2178,11922
Private university system,834,506,4350,13121,3498,22309
Ramon Llull University,21,75,1715,7478,2756,12045
University of Vic-Central University of Catalonia,782,431,1110,2591,523,5437
Internacional University of Catalonia,31,0,1525,1650,219,3425
Abat Oliba CEU University,0,0,0,1402,0,1402
Open University of Catalonia,2609,0,4910,26269,4766,38554

