﻿Turisme rural. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15534&t=200400&col=1
;Total viatgers;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
2023 (p);504,4;z;z;133,0;29,3;z;z;35,0;78,3;179,1;35,7;..;..
2022;492,0;z;z;114,7;29,5;z;z;40,5;72,5;184,1;37,5;..;..
2021;398,1;z;z;94,7;22,2;z;z;33,0;50,6;159,4;27,8;..;..
2020;275,1;z;z;75,4;18,4;z;z;19,2;31,3;105,0;14,5;..;..
2019;503,8;z;z;138,4;35,8;z;z;47,7;71,6;171,1;22,1;..;..
2018;485,2;z;z;134,4;29,5;z;z;36,0;64,8;174,5;28,0;16,8;..
2017;440,6;z;z;107,5;28,5;z;z;32,7;55,0;163,7;29,4;21,8;..
2016;394,2;z;z;89,6;27,2;z;z;29,2 (b);47,0 (b);151,1;32,9;15,7;..
2015;385,4;z;z;99,2;24,4;z;z;27,0 (b);42,4;151,1;25,8;14,0;..
2014;332,8;z;48,6;84,5;22,2;z;z;12,7;z;126,6;19,8;12,1;..
2013;268,5;z;45,6;75,5;15,9;z;z;12,4;z;90,3;16,3;7,7;..
2012;290,9;z;42,3;75,9;20,5;z;z;8,3;z;113,3;18,3;8,7;..
2011;311,9;z;50,6;72,7;23,3;9,2;..;z;z;125,0;18,2;10,4;..
2010;298,3;z;40,5;67,2;18,4;11,5;..;z;z;130,0;19,5;11,6;..
2009;330,8;z;44,2;70,6;19,7;11,8;2,6;z;z;151,2;20,5;12,9;..
2008;336,7;z;48,4;72,7;15,5;8,4;..;z;z;154,5;22,0;13,9;..
2007;315,4;z;45,4;65,3;16,4;5,3;..;z;z;142,2;20,6;13,1;..
2006;270,4;z;43,8;55,7;15,1;5,2;..;z;z;119,7;13,7;13,0;..
2005;228,3;z;30,3;44,2;13,1;5,0;2,1;z;z;107,0;9,2;12,6;3,1
2004;206,9;z;26,7;40,2;11,1;4,0;1,4;z;z;99,2;6,8;13,5;3,9
2003;176,6;z;20,2;34,2;8,5;3,0;1,4;z;z;88,4;7,5;10,6;3,9

