﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juny del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200106
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4593,5;100,0;256,6;5,9;8,4
Unió Europea (UE-27);2746,4;59,8;179,7;7,0;9,5
Alemanya;845,8;18,4;88,7;11,7;14,8
França;556,1;12,1;30,5;5,8;4,7
Itàlia;563,4;12,3;25,3;4,7;11,2
Portugal;75,7;1,6;6,5;9,4;9,5
Altres països i territoris d'Europa;469,1;10,2;22,1;4,9;14,0
Regne Unit;266,8;5,8;10,6;4,1;3,1
Suïssa;90,9;2,0;6,3;7,4;35,7
Amèrica del Nord;151,7;3,3;-9,4;-5,9;-1,4
Estats Units, els;141,4;3,1;-10,1;-6,7;-1,3
Amèrica Central i del Sud;158,3;3,4;7,3;4,8;-6,1
Resta del món;1068,1;23,3;57,0;5,6;6,9
Japó;198,6;4,3;-30,7;-13,4;0,1
Xina;164,3;3,6;13,1;8,7;9,1
Importacions. Per àrees geogràfiques i països
Espanya. Juny del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200106
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16001,3;100,0;1055,7;7,1;7,3
Unió Europea (UE-27);9301,2;64,9;555,4;5,6;7,6
Alemanya;2332,8;14,6;138,7;6,3;12,8
França;2682,8;16,8;108,2;4,2;2,5
Itàlia;1536,7;9,6;151,4;10,9;13,4
Portugal;417,8;2,6;18,8;4,7;10,8
Altres països i territoris d'Europa;2027,1;5,9;316,3;50,8;26,7
Regne Unit;1088,7;6,8;85,6;8,5;2,6
Suïssa;445,8;2,8;268,8;151,9;60,2
Amèrica del Nord;842,4;5,3;106,1;14,4;-1,0
Estats Units, els;797,4;5,0;111,0;16,2;-1,9
Amèrica Central i del Sud;630,5;3,9;41,0;6,9;6,6
Resta del món;3200,1;20,0;36,9;1,2;5,0
Japó;376,8;2,4;-68,3;-15,3;-4,9
Xina;413,1;2,6;16,4;4,1;10,6

